Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,3.8251154087,3.8251154087
 01/02  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,0.496349310251,0.496349310251
 01/02  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/02  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  12:00:00,50.7151132755,9.07311623852,0.714607924184,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  13:00:00,57.5523119205,9.07311623852,7.55180656915,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  14:00:00,63.028777199,9.07311623852,13.0282718477,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  15:00:00,64.2582142341,9.07311623852,14.2577088828,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  16:00:00,63.8219460859,9.07311623852,13.8214407346,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  17:00:00,60.4074949384,9.07311623852,10.4069895871,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  18:00:00,60.9887492122,9.07311623852,5.24574386087,0.0,32.8378569048,8.089532208,0.0,0.0
 01/02  19:00:00,50.5469337182,9.07311623852,0.906217580511,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/02  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  10:00:00,50.1608786942,9.07311623852,0.160373342887,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  11:00:00,52.4598760142,9.07311623852,2.45937066286,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  12:00:00,60.2606392415,9.07311623852,10.2601338902,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  13:00:00,63.3085748189,9.07311623852,13.3080694676,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,63.1463280548,9.07311623852,13.1458227035,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,65.2616653007,9.07311623852,15.2611599493,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,65.9123295151,9.07311623852,15.9118241638,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,63.3782007663,9.07311623852,13.377695415,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,64.0718436465,9.07311623852,8.32883829521,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  19:00:00,52.8223043965,9.07311623852,3.18158825882,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  20:00:00,50.1281822548,9.07311623852,0.487466117036,0.0,21.8919046032,7.190695296,0.0,0.0
 01/03  21:00:00,45.1216497827,9.07311623852,0.0284213241585,0.0,18.243253836,6.291858384,0.0,0.0
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  11:00:00,50.7322946945,9.07311623852,0.731789343132,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  12:00:00,53.2891994773,9.07311623852,3.28869412597,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,55.8787548577,9.07311623852,5.87824950636,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,57.7533087308,9.07311623852,7.75280337944,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,60.7960048194,9.07311623852,10.7954994681,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,60.0620951608,9.07311623852,10.0615898095,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,57.59720744,9.07311623852,7.59670208865,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,59.2589962009,9.07311623852,3.51599084957,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  19:00:00,50.4251544894,9.07311623852,0.784438351731,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  20:00:00,49.674945457,9.07311623852,0.0342293192363,0.0,21.8919046032,7.190695296,0.0,0.0
 01/04  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,29.8293201739,29.8293201739
 01/05  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,23.7575411764,23.7575411764
 01/05  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,8.42852092927,8.42852092927
 01/05  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  12:00:00,50.8003195808,9.07311623852,0.799814229506,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  13:00:00,54.8704899275,9.07311623852,4.86998457617,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,57.1516386917,9.07311623852,7.15113334038,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,58.2568852095,9.07311623852,8.25637985815,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,59.917170321,9.07311623852,9.91666496966,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,57.1901538487,9.07311623852,7.18964849742,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,58.1738842708,9.07311623852,2.43087891952,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  19:00:00,49.7377852339,9.07311623852,0.0970690961759,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/05  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
