Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.455655875,0.345741308461,1.39803582318,0.0,2.55330491699,7.80157382632,1.46960223346,0.0,1.46960223346
 01/01  02:00:00,16.7361224115,0.316723429547,1.29624485452,0.0,2.55330491699,7.21284921042,0.877301116732,0.0,0.877301116732
 01/01  03:00:00,16.4224040192,0.31066444439,1.28294775533,0.0,2.55330491699,6.91848690247,0.433075279183,0.0,0.433075279183
 01/01  04:00:00,16.201127638,0.296253075905,1.22326389663,0.0,2.55330491699,6.7713057485,0.433075279183,0.0,0.433075279183
 01/01  05:00:00,18.3031867075,0.301232942121,1.24384965211,0.0,3.82705111198,7.57405300124,0.877301116732,0.0,0.877301116732
 01/01  06:00:00,22.7920859825,0.291447151225,1.20392225611,0.0,6.02426329834,9.91545327661,4.28303253794,0.0,4.28303253794
 01/01  07:00:00,28.4613653091,0.363121448211,1.48327620567,0.0,6.51253267309,14.7454349813,14.2040762432,0.0,14.2040762432
 01/01  08:00:00,27.8697175988,0.415543325346,1.68493667868,0.0,6.01364874671,17.9699221805,15.0925279183,0.0,15.0925279183
 01/01  09:00:00,23.6063270462,0.356468013951,1.46492285933,0.0,3.66783283761,18.1171033345,14.5002268016,0.0,14.5002268016
 01/01  10:00:00,20.8193153401,0.361166105408,1.49684490225,0.0,3.10526160149,15.8560427302,12.7233234514,0.0,12.7233234514
 01/01  11:00:00,18.3235788215,0.438198475115,1.84070271701,0.0,3.10526160149,12.9394160272,11.5387212179,0.0,11.5387212179
 01/01  12:00:00,18.446681316,0.425894202079,1.82892833072,0.0,3.10526160149,13.0865971812,9.31759203017,0.0,9.31759203017
 01/01  13:00:00,18.8316279553,0.516730353248,2.2702199729,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,20.0768164576,0.825092080969,3.64859020945,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,22.0734387425,1.20957326673,5.40791246265,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,25.5975656513,1.59686246921,7.17974071558,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,32.9105770348,1.58958025507,7.04968092589,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,42.4056445281,1.5389845813,6.68620361747,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,46.083086886,1.33861573767,5.62461532275,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,43.5691818792,1.06822953071,4.35037450113,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,42.4908624327,0.948769831503,3.83163564707,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,36.5499339031,0.853557628906,3.44942034212,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,28.6712189424,0.666001703869,2.69357386804,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,21.8869442798,0.489636404364,1.98217357635,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,17.4930177947,0.353162960607,1.42797609067,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,16.6482071497,0.302502641661,1.22255038056,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,16.216703747,0.27520187168,1.11271005585,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,15.9604140183,0.253571728329,1.02523162446,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,18.0389514138,0.253941837355,1.02690546316,0.0,3.82705111198,7.57405300124,0.877997453625,0.0,0.877997453625
 01/02  06:00:00,22.8121680014,0.300293402625,1.21515802358,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,28.5961875933,0.392204022839,1.58901591528,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,28.0931862281,0.421487272912,1.70893199797,0.0,6.01364874671,18.163451543,15.1154093003,0.0,15.1154093003
 01/02  09:00:00,25.629229969,0.654230029697,1.74365019769,0.0,4.35151303671,18.8798367041,14.5221936916,0.0,14.5221936916
 01/02  10:00:00,23.1119109047,0.691265737748,2.01292726576,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,20.4707918614,0.737544303078,2.24215636024,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,21.5718212786,0.902709830476,3.03083909621,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,25.38751243,1.62322529879,6.43645599739,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,28.4767191713,2.17719011364,9.24998132179,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,28.9349975946,2.27538991713,9.75724109564,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,29.5887730171,2.17863420742,9.14276277448,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,35.5534570435,1.95313009751,7.88259752346,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,42.6975718828,1.57464819443,6.74893799657,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,46.375286105,1.40646138467,5.84896889477,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,44.512740689,1.241248053,5.12091478867,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,43.9934319722,1.21208900998,5.0708860081,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,38.3798949753,1.17364331502,4.95929572819,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
