Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.010435014,30.7796241177,10.2949892898,0.0,34.4311606118,33.1021868926,147.189214395,36.8692828614,3.33212,106.987811533
 01/01  02:00:00,135.831510308,30.7796241177,12.1171460278,0.0,34.4311606118,33.1021868926,117.436217951,32.2645496227,3.33212,81.8395483282
 01/01  03:00:00,119.090794555,30.7796241177,12.8645198903,0.0,19.466279405,30.610668775,113.300561281,29.4106174743,3.33212,80.5578238063
 01/01  04:00:00,119.412741797,30.7796241177,13.2093878811,0.0,19.466279405,30.610668775,111.595231971,27.7066856636,3.33212,80.5564263072
 01/01  05:00:00,127.260897776,30.7796241177,14.4995050336,0.0,19.466279405,30.610668775,138.560947724,27.0532414018,3.33212,108.175586322
 01/01  06:00:00,141.655202173,30.7796241177,16.6560352748,0.0,19.466279405,30.610668775,166.570610503,27.1419494164,8.3303,131.098361086
 01/01  07:00:00,237.406309088,31.5783038013,39.3616924553,0.0,42.6918050922,54.3732441037,239.159621019,27.1618901089,16.6606,195.33713091
 01/01  08:00:00,305.881791465,35.5717022192,60.8311947868,0.0,49.3960418185,88.5934452969,509.346090154,166.236223883,24.9909,318.118966271
 01/01  09:00:00,366.902777876,35.5717022192,95.5129384849,0.0,57.6566862989,112.030105488,664.308690752,177.392989447,33.3212,453.594501305
 01/01  10:00:00,332.345143605,35.9736442179,116.286501689,0.0,50.9524495726,81.1684271793,538.620111042,143.590993228,66.8089,328.220217814
 01/01  11:00:00,269.973501646,36.1398825242,98.9838608406,0.0,42.6918050922,68.9656133826,428.842160342,94.6620670526,83.4695,250.71059329
 01/01  12:00:00,259.156967936,36.1874700596,92.1149702561,0.0,38.286128036,68.9656133826,351.516667305,70.6905040206,83.4695,197.356663284
 01/01  13:00:00,262.415709889,36.2321792129,96.0903518694,0.0,38.286128036,68.9656133826,284.491529269,55.0513865819,83.4695,145.970642687
 01/01  14:00:00,244.953638207,36.2695609983,97.5139100201,0.0,31.5818913096,56.727595265,266.978492552,45.8799078634,75.1392,145.959384688
 01/01  15:00:00,249.219288628,36.3028352127,101.722816414,0.0,31.5818913096,56.727595265,251.532890985,39.1030520877,66.8089,145.620938897
 01/01  16:00:00,249.688417643,36.3313143723,102.136632169,0.0,31.5818913096,56.727595265,247.400273047,26.6480253157,75.1392,145.613047731
 01/01  17:00:00,267.466370872,36.0436081269,91.0049034745,0.0,31.5818913096,61.661095265,230.016713753,29.8068092654,91.7998,108.410104488
 01/01  18:00:00,287.582753131,35.5717022192,75.7081611834,0.0,31.5818913096,70.9729253606,238.367976685,50.4051889116,49.9818,137.980987774
 01/01  19:00:00,356.980391012,35.5717022192,75.0651591139,0.0,80.3315023541,83.7685254822,287.988059583,75.4199415766,49.9818,162.586318006
 01/01  20:00:00,367.190646961,35.5717022192,81.391738848,0.0,102.000620287,77.6748002752,354.574173016,105.599121307,33.3212,215.653851709
 01/01  21:00:00,394.185892775,35.5717022192,87.6411703956,0.0,108.704857014,91.4735406516,422.53685415,174.143243801,33.3212,215.072410349
