Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4818593474,3.93685645139,0.00210702693718,0.0,4.58992532963,8.1892,72.0687250532,62.3795482832,3.33988,6.34929677007
 01/01  02:00:00,14.7196850453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7481681564,0.0,0.0,0.0,1.52997510988,7.4902,3.93195424364,0.0,3.33988,0.592074243641
 01/01  04:00:00,14.7691310337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.931469864,0.0,0.0,0.0,1.52997510988,7.4902,3.93196014358,0.0,3.33988,0.59208014358
 01/01  06:00:00,22.6280954929,3.93685645139,0.0,0.0,4.58992532963,8.1892,69.8970202034,61.5273202034,8.3497,0.02
 01/01  07:00:00,38.5838882981,3.93685645139,0.0181772120778,0.0,9.17985065927,19.4245,82.0506244758,61.3137093888,16.6994,4.03751508709
 01/01  08:00:00,42.8606389707,3.93685645139,0.00927415771151,0.0,9.17985065927,26.9147,79.9251889236,50.8381595396,25.0491,4.03792938398
 01/01  09:00:00,41.8457000952,3.93685645139,0.00116126294764,0.0,9.17985065927,26.9147,73.6885903971,35.6771130282,33.3988,4.61267736889
 01/01  10:00:00,34.4306680714,3.93685645139,0.0,0.0,9.17985065927,19.4245,49.5943050043,20.5064903092,25.0491,4.0387146951
 01/01  11:00:00,41.9773583069,3.93685645139,0.00579549645898,0.0,9.17985065927,26.9147,59.0999198665,4.59616979905,41.7485,12.7552500674
 01/01  12:00:00,42.7240196802,3.93685645139,0.00866946797415,0.0,9.17985065927,26.9147,54.5039293519,0.0,41.7485,12.7554293519
 01/01  13:00:00,42.1747240385,3.93685645139,0.0889168660985,0.0,9.17985065927,26.9147,52.7396381782,0.0,41.7485,10.9911381782
 01/01  14:00:00,34.5727480387,3.93685645139,0.0,0.0,9.17985065927,19.4245,43.8530904233,0.0416775011851,33.3988,10.4126129222
 01/01  15:00:00,34.5777842462,3.93685645139,0.0,0.0,9.17985065927,19.4245,32.6225286975,0.0641607417447,25.0491,7.50926795574
 01/01  16:00:00,34.5600444569,3.93685645139,0.0,0.0,9.17985065927,19.4245,41.5350169051,0.0513102847817,33.3988,8.0849066203
 01/01  17:00:00,41.9393969891,3.93685645139,0.00305477587837,0.0,9.17985065927,26.9147,60.4767982022,2.29329317422,50.0982,8.08530502796
 01/01  18:00:00,46.1375047589,3.93685645139,0.0,0.0,9.17985065927,26.9147,68.7924102739,8.27997022455,50.0982,10.4142400494
