Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294880122,0.0,1.10294880122
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295325115,0.0,1.10295325115
 01/01  06:00:00,38.7281663557,0.724007760709,0.412801892095,4.01600452668,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,40.6927861673,0.905009700886,0.550886844001,5.66153744619,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,29.0938173357,0.724007760709,0.29676274242,4.36702798969,2.68041601173,16.0824960704,1.10300705336,0.0,1.10300705336
 01/01  09:00:00,20.5255237694,0.362003880355,0.201116861895,1.19105085094,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299033006,0.0,1.10299033006
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303831506,0.0,1.10303831506
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316267399,0.0,1.10316267399
 01/01  15:00:00,22.2206576086,0.51232991908,2.93697551336,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294795213,0.0,1.10294795213
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029533727,0.0,1.1029533727
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295352809,0.0,1.10295352809
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029533869,0.0,1.1029533869
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299476046,0.0,1.10299476046
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299492883,0.0,1.10299492883
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312175783,0.0,1.10312175783
 01/02  07:00:00,190.244096802,3.08203180881,12.4695494971,133.075915285,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,152.118792591,3.08203180881,0.0,95.3293683192,16.0824960704,32.6817896323,14.6526362239,13.5490830604,1.10355316348
 01/02  09:00:00,165.1410511,3.08203180881,1.19894524118,42.200833358,48.2474882111,70.4033123869,4.38346036451,2.19487537471,2.1885849898
 01/02  10:00:00,147.252203099,3.08203180881,8.12126901019,25.7382330166,48.2474882111,62.0547409583,2.18869841225,0.0,2.18869841225
 01/02  11:00:00,144.691243329,3.09216205599,15.8055553621,17.409450054,48.2474882111,60.1281475517,2.18891483871,0.0,2.18891483871
 01/02  12:00:00,146.70994458,3.18433464798,20.8858032709,12.329137398,48.2474882111,62.0547409583,2.18945171308,0.0,2.18945171308
 01/02  13:00:00,150.043093239,3.29682396748,23.4268656106,13.5530829046,48.2474882111,61.5103924513,3.27603295682,0.0,3.27603295682
 01/02  14:00:00,145.266459303,3.47887129515,25.2422988978,4.62912534127,48.2474882111,63.6602354638,2.19036579395,0.0,2.19036579395
 01/02  15:00:00,138.96908165,3.45599886173,25.5236260292,1.60538090228,48.2474882111,60.1281475517,2.18888171782,0.0,2.18888171782
 01/02  16:00:00,136.437581012,3.30172779376,23.4822951263,1.26948223469,48.2474882111,60.1281475517,2.18837803456,0.0,2.18837803456
 01/02  17:00:00,136.269822924,3.14150040623,20.0665656623,1.78779088887,48.2474882111,63.0180376616,2.18942101608,0.0,2.18942101608
 01/02  18:00:00,141.278424141,3.17428325015,17.4691485878,5.50193998887,37.5258241642,62.7947880557,1.10396737081,0.0,1.10396737081
 01/02  19:00:00,108.507405231,3.08203180881,15.4761892197,12.3144050374,26.8041601173,36.0181789539,2.18749779081,0.0,2.18749779081
 01/02  20:00:00,108.116478232,3.08203180881,14.4168294514,15.5516290148,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/02  21:00:00,100.544106899,3.08203180881,13.4964488859,24.9821343183,16.0824960704,28.0885557216,1.1034877796,0.0,1.1034877796
 01/02  22:00:00,104.06726387,3.08203180881,13.2632053955,30.0229303839,16.0824960704,26.8041601173,1.10329977108,0.0,1.10329977108
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029944851,0.0,1.1029944851
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299634062,0.0,1.10299634062
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299462348,0.0,1.10299462348
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312922047,0.0,1.10312922047
 01/03  07:00:00,120.970593986,3.08203180881,16.208689904,60.0632720617,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,105.842894297,3.08203180881,2.24822659302,46.8052434321,16.0824960704,32.6817896323,1.1035705967,0.0,1.1035705967
 01/03  09:00:00,141.282800288,3.09879681052,6.87520421056,12.6495585748,48.2474882111,70.4033123869,2.18841425373,0.0,2.18841425373
 01/03  10:00:00,136.715425125,3.09638647692,17.2770146903,6.03135469469,48.2474882111,62.0547409583,2.18891560217,0.0,2.18891560217
 01/03  11:00:00,141.369981086,3.30130701803,26.1848499483,3.49974826228,48.2474882111,60.1281475517,2.18870397049,0.0,2.18870397049
 01/03  12:00:00,144.601834208,3.51379975128,29.0068254803,1.77053971254,48.2474882111,62.0547409583,2.18952037895,0.0,2.18952037895
 01/03  13:00:00,145.686192546,3.64047858141,30.7318088734,1.54758433502,48.2474882111,61.5103924513,3.27559825585,0.0,3.27559825585
 01/03  14:00:00,148.376298491,3.8455669262,32.5159497936,0.0986180026554,48.2474882111,63.6602354638,2.19008190306,0.0,2.19008190306
 01/03  15:00:00,144.734978748,3.67550754263,32.6753953489,0.0,48.2474882111,60.1281475517,2.18896709751,0.0,2.18896709751
 01/03  16:00:00,142.754489749,3.47100835015,30.8994055416,0.0,48.2474882111,60.1281475517,2.18846700401,0.0,2.18846700401
 01/03  17:00:00,142.015164802,3.34027492124,27.4009239141,0.0,48.2474882111,63.0180376616,2.1891766646,0.0,2.1891766646
 01/03  18:00:00,143.647295727,3.26715158975,25.2019988257,0.0450929975639,37.5258241642,62.7947880557,1.10389328421,0.0,1.10389328421
