Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,98.9824611532,24.1898035022,6.113191138,9.46727756515,4.12243109448,15.9888894789,92.2537409774,89.2620105595,2.97173041782,0.02
 01/02  02:00:00,92.7137629904,20.2312372161,4.68688018838,9.45782280997,4.12243109448,15.9888894789,79.5696173667,76.5778869489,2.97173041782,0.02
 01/02  03:00:00,109.000080841,25.2890465201,5.95202464088,13.2341802431,4.12243109448,15.9888894789,100.0257451,97.0340146817,2.97173041782,0.02
 01/02  04:00:00,92.9506561008,20.2312372161,4.98139526281,11.3233484137,4.12243109448,15.9888894789,81.1198977369,78.128167319,2.97173041782,0.02
 01/02  05:00:00,131.252627827,29.9084500385,7.69533975933,12.2869703165,12.3672932834,24.9413748627,113.980115729,109.0072317,4.9528840297,0.02
 01/02  06:00:00,155.350033611,29.4794552846,10.6236311795,36.1335326792,12.3672932834,24.9413748627,176.71234302,171.73945899,4.9528840297,0.02
 01/02  07:00:00,210.856015376,30.4225842397,10.8667142285,34.9031726159,24.7345865669,70.7195625826,160.712520202,150.786752143,9.90576805939,0.02
 01/02  08:00:00,220.153490833,30.5045870637,10.8785903206,24.699889102,37.1018798503,92.3937384068,141.405434457,131.479666398,9.90576805939,0.02
 01/02  09:00:00,224.514800913,30.5278074617,10.8849254535,21.5020644721,37.1018798503,104.434947198,135.123166133,125.197398074,9.90576805939,0.02
 01/02  10:00:00,233.538774798,30.5541862491,10.884711671,19.0550048156,37.1018798503,116.476155989,139.915465044,121.377375568,9.90576805939,8.63232141646
 01/02  11:00:00,230.076748297,30.5807774397,11.4357141412,17.0880018898,37.1018798503,116.476155989,126.863500736,116.937732677,9.90576805939,0.02
 01/02  12:00:00,227.671100435,30.6072218974,11.8273006636,15.3444479568,37.1018798503,116.476155989,131.283057204,112.737633944,9.90576805939,8.63965520082
 01/02  13:00:00,215.765937233,30.6334707867,11.8248780776,14.1042127732,37.1018798503,104.434947198,120.370511489,110.44474343,9.90576805939,0.02
 01/02  14:00:00,225.338349854,30.6714044544,11.8233455615,13.1461016879,37.1018798503,116.476155989,126.889461195,108.343914019,9.90576805939,8.63977911638
 01/02  15:00:00,225.327576713,30.7057217591,12.3557223813,12.316191185,37.1018798503,116.476155989,116.800012902,104.850001738,9.90576805939,2.04424310426
 01/02  16:00:00,225.194050529,30.7341767919,12.7303096856,11.7635353587,37.1018798503,116.476155989,118.145098772,101.628450127,9.90576805939,6.6108805857
 01/02  17:00:00,232.202385466,30.7560605782,12.7314450058,11.483114113,37.1018798503,116.476155989,110.424728675,100.498960616,9.90576805939,0.02
 01/02  18:00:00,240.074603915,30.7718932033,12.2042209097,11.3918115982,37.1018798503,116.476155989,119.630532488,101.104221158,9.90576805939,8.62054327035
 01/02  19:00:00,145.538697891,28.8855032052,8.82450605539,0.071723329746,24.7345865669,47.5788473902,81.829721826,76.8568377963,4.9528840297,0.02
 01/02  20:00:00,146.423226614,29.3239089909,8.47275078866,0.359025720978,24.7345865669,47.5788473902,85.5565404412,80.5836564115,4.9528840297,0.02
 01/02  21:00:00,125.286613886,28.1548268957,8.40094803602,0.491652629632,12.3672932834,38.6892022431,97.9855690456,94.9938386278,2.97173041782,0.02
 01/02  22:00:00,102.980987912,22.6992238309,7.09720551491,0.932925881179,12.3672932834,27.0668015668,84.7369104829,81.7451800651,2.97173041782,0.02
 01/02  23:00:00,82.3960925276,20.2312372161,5.97885284245,5.22520250014,4.12243109448,15.9888894789,75.0691205502,72.0773901324,2.97173041782,0.02
 01/02  24:00:00,97.0184883113,25.2890465201,7.66084641525,8.49909783671,4.12243109448,15.9888894789,96.3467336694,93.3550032516,2.97173041782,0.02
