Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.270220558,22.4832279512,0.0,0.0,24.9203635341,149.522181205,651.276787544,649.086955748,2.18983179663
 01/01  02:00:00,257.555310133,18.7360232926,0.0,0.0,24.9203635341,149.522181205,657.870371757,655.680383047,2.1899887093
 01/01  03:00:00,262.699210664,23.4200291158,0.0,0.0,24.9203635341,149.522181205,942.842196403,940.652243466,2.18995293742
 01/01  04:00:00,257.663750168,18.7360232926,0.0,0.0,24.9203635341,149.522181205,669.147082635,666.957102747,2.18997988848
 01/01  05:00:00,275.060627774,23.4200291158,0.0,0.0,24.9203635341,149.522181205,951.826793697,949.636848507,2.18994519012
 01/01  06:00:00,294.44805164,18.7360232926,0.0,0.0,24.9203635341,149.522181205,691.288855509,686.922453029,4.36640247995
 01/01  07:00:00,348.564473418,23.4200291158,0.0,0.0,24.9203635341,149.522181205,982.429964166,980.240000105,2.18996406075
 01/01  08:00:00,342.227569951,18.7360232926,0.0,0.0,24.9203635341,149.522181205,688.421594735,686.231795452,2.18979928302
 01/01  09:00:00,321.433619209,23.4200291158,0.0,0.0,24.9203635341,149.522181205,764.13755468,761.947597922,2.18995675791
 01/01  10:00:00,279.523175849,18.7360232926,0.0,0.0,24.9203635341,149.522181205,443.94432713,441.754342068,2.18998506207
 01/01  11:00:00,235.520835989,23.4200291158,0.0,0.0,24.9203635341,149.522181205,550.988452012,548.79850373,2.18994828239
 01/01  12:00:00,230.489947339,18.7360232926,0.0,0.0,24.9203635341,149.522181205,363.391738077,359.027922862,4.36381521593
 01/01  13:00:00,235.344214556,23.4200291158,0.0,0.0,24.9203635341,149.522181205,462.235825565,460.044023325,2.19180223996
 01/01  14:00:00,230.359942251,18.7360232926,0.0,0.0,24.9203635341,149.522181205,303.710788673,297.164828684,6.54595998897
 01/01  15:00:00,235.165749768,23.4200291158,0.0,0.0,24.9203635341,149.522181205,378.76385073,376.571726519,2.19212421082
 01/01  16:00:00,230.266218401,18.7360232926,0.0,0.0,24.9203635341,149.522181205,257.089233956,254.899237945,2.18999601083
 01/01  17:00:00,326.820187335,23.4200291158,0.0,0.0,24.9203635341,149.522181205,430.394743727,428.204784506,2.18995922082
 01/01  18:00:00,367.196555884,18.7360232926,0.0,0.0,24.9203635341,149.522181205,354.886826365,352.697030861,2.18979550357
 01/01  19:00:00,372.135785791,23.4200291158,0.0,0.0,24.9203635341,149.522181205,548.134003467,543.774262148,4.35974131879
 01/01  20:00:00,342.798482668,18.7360232926,0.0,0.0,24.9203635341,149.522181205,416.258557902,414.068612027,2.18994587491
 01/01  21:00:00,347.746033096,23.4200291158,0.0,0.0,24.9203635341,149.522181205,615.76818982,613.578215585,2.18997423506
 01/01  22:00:00,318.384447364,18.7360232926,0.0,0.0,24.9203635341,149.522181205,454.563537986,450.197096424,4.36644156211
 01/01  23:00:00,298.881468079,23.4200291158,0.0,0.0,24.9203635341,149.522181205,647.978433661,645.78850527,2.1899283902
 01/01  24:00:00,269.480857221,18.7360232926,0.0,0.0,24.9203635341,149.522181205,450.08203519,447.892270531,2.18976465888
 01/02  01:00:00,311.928375788,23.4200291158,0.0,0.0,24.9203635341,199.362908273,563.799772701,561.608709381,2.19106331984
 01/02  02:00:00,306.990705367,18.7360232926,0.0,0.0,24.9203635341,199.362908273,377.510879214,375.319855249,2.19102396447
 01/02  03:00:00,311.858778802,23.4200291158,0.0,0.0,24.9203635341,199.362908273,529.253036973,524.890950359,4.36208661377
 01/02  04:00:00,306.968512712,18.7360232926,0.0,0.0,24.9203635341,199.362908273,372.159048996,369.96814495,2.19090404652
 01/02  05:00:00,324.05188333,23.4200291158,0.0,0.0,24.9203635341,199.362908273,521.17818138,518.987473973,2.19070740705
 01/02  06:00:00,368.53695856,18.7360232926,0.0,0.0,49.8407270682,199.362908273,370.129462493,365.761075992,4.36838650078
 01/02  07:00:00,432.587219106,29.2589478245,0.0,0.0,49.8407270682,199.362908273,3233.0829486,3228.7167394,4.36620919875
 01/02  08:00:00,531.136355802,29.2589478245,0.0,0.0,149.522181205,199.362908273,3290.70596869,3279.7570578,10.948910886
 01/02  09:00:00,1052.42499001,29.2589478245,0.0,0.0,448.566543614,448.566543614,2255.10160001,2237.45411628,17.6474837319
 01/02  10:00:00,1015.26912652,29.2589478245,0.0,0.0,448.566543614,448.566543614,1958.0504716,1935.96325553,22.0872160759
 01/02  11:00:00,966.049279243,29.2589478245,0.0,0.0,448.566543614,448.566543614,1775.43007068,1755.53999149,19.8900791843
 01/02  12:00:00,965.966695358,29.2589478245,0.0,0.0,448.566543614,448.566543614,1713.53866265,1689.13603185,24.4026308009
 01/02  13:00:00,916.363637828,29.2589478245,0.0,0.0,448.566543614,398.725816546,1783.37138846,1752.15405262,31.21733584
 01/02  14:00:00,966.264010178,29.2589478245,0.0,0.0,448.566543614,448.566543614,1679.00688921,1650.06342329,28.9434659193
 01/02  15:00:00,966.675194895,29.2589478245,0.0,0.0,448.566543614,448.566543614,1676.20761981,1658.56905956,17.638560248
 01/02  16:00:00,967.559192699,29.2589478245,0.0,0.0,448.566543614,448.566543614,1741.70113875,1724.07000051,17.6311382387
 01/02  17:00:00,1060.31715153,29.2589478245,0.0,0.0,448.566543614,448.566543614,1737.95167001,1713.58176758,24.3699024362
 01/02  18:00:00,956.871786325,29.2589478245,0.0,0.0,348.885089477,398.725816546,1719.77780437,1706.59921244,13.1785919258
 01/02  19:00:00,758.241017243,29.2589478245,0.0,0.0,249.203635341,299.044362409,1859.349975,1848.39108501,10.9588899967
 01/02  20:00:00,734.087848551,29.2589478245,0.0,0.0,249.203635341,299.044362409,1874.09642561,1865.35040892,8.74601668782
 01/02  21:00:00,584.551149781,29.2589478245,0.0,0.0,149.522181205,249.203635341,1936.931692,1928.17744127,8.7542507286
 01/02  22:00:00,559.861063503,29.2589478245,0.0,0.0,149.522181205,249.203635341,1952.36657805,1947.99859521,4.36798283691
 01/02  23:00:00,350.344071607,0.979657454188,0.0,0.0,49.8407270682,199.362908273,6.38716339805,2.02511714506,4.36204625298
 01/02  24:00:00,321.285148218,21.14789632,0.0,0.0,24.9203635341,199.362908273,46.065862747,43.8747935876,2.19106915946
 01/03  01:00:00,305.935856203,17.9997243858,0.0,0.0,24.9203635341,199.362908273,61.5687829209,59.3776951154,2.19108780556
 01/03  02:00:00,311.063050114,23.0281661341,0.0,0.0,24.9203635341,199.362908273,115.903543261,111.541396762,4.3621464993
 01/03  03:00:00,307.139321061,19.1278862743,0.0,0.0,24.9203635341,199.362908273,119.079470404,116.888411633,2.19105877104
 01/03  04:00:00,311.149226497,23.0281661341,0.0,0.0,24.9203635341,199.362908273,192.522927945,190.331905264,2.19102268083
 01/03  05:00:00,319.419628887,19.1278862743,0.0,0.0,24.9203635341,199.362908273,182.290799649,177.929055041,4.36174460768
 01/03  06:00:00,372.774557296,23.0281661341,0.0,0.0,49.8407270682,199.362908273,251.731412836,247.362738428,4.36867440776
 01/03  07:00:00,430.318670958,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1766.81364933,1762.4475854,4.36606393599
 01/03  08:00:00,531.654332817,29.2589478245,0.0,0.0,149.522181205,199.362908273,3060.83305137,3052.06916714,8.76388422296
 01/03  09:00:00,1053.02989155,29.2589478245,0.0,0.0,448.566543614,448.566543614,1793.02494283,1773.17329363,19.8516491993
 01/03  10:00:00,1015.478858,29.2589478245,0.0,0.0,448.566543614,448.566543614,1425.5998112,1405.71549399,19.8843172134
 01/03  11:00:00,965.880371449,29.2589478245,0.0,0.0,448.566543614,448.566543614,1217.78859887,1197.89755938,19.8910394938
 01/03  12:00:00,965.422375612,29.2589478245,0.0,0.0,448.566543614,448.566543614,1064.66515125,1038.03847754,26.6266737071
 01/03  13:00:00,915.537324477,29.2589478245,0.0,0.0,448.566543614,398.725816546,1079.80112183,1050.81281654,28.9883052865
 01/03  14:00:00,965.249097269,29.2589478245,0.0,0.0,448.566543614,448.566543614,1056.78172879,1027.83800937,28.9437194224
 01/03  15:00:00,965.290882902,29.2589478245,0.0,0.0,448.566543614,448.566543614,1076.485653,1056.64194622,19.8437067789
 01/03  16:00:00,965.433217882,29.2589478245,0.0,0.0,448.566543614,448.566543614,1110.61251125,1092.98260554,17.6299057073
 01/03  17:00:00,1057.45913375,29.2589478245,0.0,0.0,448.566543614,448.566543614,1227.88144666,1205.72642848,22.1550181868
 01/03  18:00:00,953.779159318,29.2589478245,0.0,0.0,348.885089477,398.725816546,1352.31589408,1336.94054284,15.3753512351
 01/03  19:00:00,755.360544913,29.2589478245,0.0,0.0,249.203635341,299.044362409,1545.135899,1534.17625632,10.9596426831
 01/03  20:00:00,731.472129514,29.2589478245,0.0,0.0,249.203635341,299.044362409,1561.1743595,1552.42807086,8.74628864262
 01/03  21:00:00,582.091480138,29.2589478245,0.0,0.0,149.522181205,249.203635341,1599.19062919,1590.43558992,8.75503926764
 01/03  22:00:00,557.549167404,29.2589478245,0.0,0.0,149.522181205,249.203635341,1623.87911977,1619.51143229,4.36768747511
 01/03  23:00:00,349.556156213,0.195931490838,0.0,0.0,49.8407270682,199.362908273,3.26008573295,1.06905229378,2.19103343917
 01/03  24:00:00,301.96924419,1.95931490838,0.0,0.0,24.9203635341,199.362908273,10.2626253981,5.90074682125,4.36187857687
 01/04  01:00:00,304.323119064,16.4485896656,0.0,0.0,24.9203635341,199.362908273,39.1586655366,36.9676141663,2.19105137031
 01/04  02:00:00,309.47451497,21.5397593017,0.0,0.0,24.9203635341,199.362908273,67.7839040208,65.5928063339,2.19109768684
 01/04  03:00:00,305.200627078,17.2318074413,0.0,0.0,24.9203635341,199.362908273,93.564572485,89.2023951446,4.36217734043
 01/04  04:00:00,310.703371394,22.6679211901,0.0,0.0,24.9203635341,199.362908273,135.217736699,133.02665776,2.19107893912
 01/04  05:00:00,319.030341999,18.7360232926,0.0,0.0,24.9203635341,199.362908273,168.851601561,166.660713604,2.19088795723
 01/04  06:00:00,373.121165106,23.4200291158,0.0,0.0,49.8407270682,199.362908273,209.089165713,204.720935368,4.36823034521
 01/04  07:00:00,429.808286551,29.2589478245,0.0,0.0,49.8407270682,199.362908273,1493.11936921,1488.75302835,4.36634085584
 01/04  08:00:00,534.075206096,29.2589478245,0.0,0.0,149.522181205,199.362908273,3292.50942161,3281.56098638,10.9484352333
 01/04  09:00:00,1054.97039161,29.2589478245,0.0,0.0,448.566543614,448.566543614,1621.106674,1603.45888931,17.6477846888
 01/04  10:00:00,1016.88312372,29.2589478245,0.0,0.0,448.566543614,448.566543614,1217.11702218,1195.02573412,22.091288062
 01/04  11:00:00,966.916869025,29.2589478245,0.0,0.0,448.566543614,448.566543614,1037.44256762,1017.55065314,19.8919144723
