Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.93717077261,1.7091520042,0.0,0.0,0.2750026812,1.6500160872,6.96490541979,6.94490541979,0.02
 01/01  02:00:00,5.68114424282,1.45312547442,0.0,0.0,0.2750026812,1.6500160872,5.58397488518,5.13088459299,0.453090292194
 01/01  03:00:00,6.04442561142,1.81640684302,0.0,0.0,0.2750026812,1.6500160872,6.29886605411,6.27886605411,0.02
 01/01  04:00:00,5.68114424282,1.45312547442,0.0,0.0,0.2750026812,1.6500160872,6.37032743522,5.91725426193,0.453073173292
 01/01  05:00:00,6.04442561142,1.81640684302,0.0,0.0,0.2750026812,1.6500160872,7.53254426173,7.07945558374,0.453088677998
 01/01  06:00:00,5.68114424282,1.45312547442,0.0,0.0,0.2750026812,1.6500160872,6.47596319538,6.45596319538,0.02
 01/01  07:00:00,6.04442561142,1.81640684302,0.0,0.0,0.2750026812,1.6500160872,7.61942716203,7.1663536301,0.453073531927
 01/01  08:00:00,5.29731090949,1.45312547442,0.0,0.0,0.2750026812,1.6500160872,6.87436094429,6.42127421829,0.453086726
 01/01  09:00:00,3.74142561142,1.81640684302,0.0,0.0,0.2750026812,1.6500160872,8.21764351649,8.19764351649,0.02
 01/01  10:00:00,3.15821532143,1.23319655302,0.0,0.0,0.2750026812,1.6500160872,4.77063055508,4.31754647844,0.453084076634
 01/01  11:00:00,3.3748774091,1.4498586407,0.0,0.0,0.2750026812,1.6500160872,6.02755877314,5.57447359454,0.453085178597
 01/01  12:00:00,3.08490568096,1.15988691256,0.0,0.0,0.2750026812,1.6500160872,3.74064492395,3.72064492395,0.02
 01/01  13:00:00,3.3748774091,1.4498586407,0.0,0.0,0.2750026812,1.6500160872,4.97308901788,4.51999705459,0.45309196329
 01/01  14:00:00,3.08490568096,1.15988691256,0.0,0.0,0.2750026812,1.6500160872,3.09838804068,2.64529056632,0.453097474354
 01/01  15:00:00,3.29053496516,1.36551619676,0.0,0.0,0.2750026812,1.6500160872,3.55055517476,3.53055517476,0.02
 01/01  16:00:00,2.91650082777,0.991202024678,0.00028003469273,0.0,0.2750026812,1.6500160872,2.56835159248,2.1152731609,0.453078431584
 01/01  17:00:00,3.91763089193,1.22494545686,0.0,0.0,0.2750026812,1.6500160872,3.89579543549,3.44270503001,0.453090405477
 01/01  18:00:00,5.54555776537,1.31753899696,0.0,0.0,0.2750026812,1.6500160872,3.88982522808,3.86982522808,0.02
 01/01  19:00:00,5.96008316748,1.73206439908,0.0,0.0,0.2750026812,1.6500160872,6.14645304436,5.69337494529,0.453078099063
 01/01  20:00:00,5.76548668676,1.53746791836,0.0,0.0,0.2750026812,1.6500160872,5.05170067706,4.59861198401,0.453088693057
 01/01  21:00:00,5.96008316748,1.73206439908,0.0,0.0,0.2750026812,1.6500160872,4.83437028495,4.81437028495,0.02
 01/01  22:00:00,5.76548668676,1.53746791836,0.0,0.0,0.2750026812,1.6500160872,5.63057466552,5.17747852464,0.453096140881
 01/01  23:00:00,5.96008316748,1.73206439908,0.0,0.0,0.2750026812,1.6500160872,7.13365113385,6.68056655401,0.453084579844
 01/01  24:00:00,5.76548668676,1.53746791836,0.0,0.0,0.2750026812,1.6500160872,5.50682301302,5.48682301302,0.02
 01/02  01:00:00,6.51008852988,1.73206439908,0.0,0.0,0.2750026812,2.2000214496,6.00710611512,5.55401755331,0.453088561816
 01/02  02:00:00,6.31549204916,1.53746791836,0.0,0.0,0.2750026812,2.2000214496,6.08817797181,5.63509010785,0.453087863961
 01/02  03:00:00,6.51008852988,1.73206439908,0.0,0.0,0.2750026812,2.2000214496,5.7925139606,5.7725139606,0.02
 01/02  04:00:00,6.31549204916,1.53746791836,0.0,0.0,0.2750026812,2.2000214496,6.2133959031,5.76030895964,0.453086943461
 01/02  05:00:00,6.51008852988,1.73206439908,0.0,0.0,0.2750026812,2.2000214496,6.59153615442,6.13845930316,0.453076851253
 01/02  06:00:00,6.59049473036,1.53746791836,0.0,0.0,0.5500053624,2.2000214496,5.95087669721,5.93087669721,0.02
 01/02  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,34.9750585458,34.5219630855,0.45309546029
 01/02  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,36.7276771694,36.2745548538,0.453122315633
 01/02  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,24.1972546666,23.7441077384,0.453146928253
 01/02  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,18.6496254649,18.1964509896,0.453174475219
 01/02  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,15.509988142,15.056814221,0.453173921028
 01/02  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,12.8524136893,12.3992363614,0.453177327818
 01/02  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,12.7587639414,11.8723709814,0.886392960016
 01/02  14:00:00,12.0801401778,2.17968821162,0.000355442923103,0.0,4.9500482616,4.9500482616,9.89647158009,9.44327567013,0.453195909956
 01/02  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,8.72307027836,8.26992294043,0.453147337932
 01/02  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,8.41114935271,7.95801123483,0.453138117889
 01/02  17:00:00,12.8474514015,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,10.8136884287,9.9273361351,0.886352293649
 01/02  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,15.7886547569,15.3355362507,0.453118506185
 01/02  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,17.4310130774,17.4110130774,0.02
 01/02  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,18.4207570456,17.9676401653,0.45311688031
 01/02  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,18.942276724,18.4891791318,0.453097592186
 01/02  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,18.8752024362,18.4221065775,0.453095858746
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059521067,0.0,0.453059521067
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058698169,0.0,0.453058698169
 01/03  02:00:00,5.39522518627,0.616887852598,0.000313202871944,0.0,0.2750026812,2.2000214496,0.648785578637,0.195701915209,0.453083663427
 01/03  03:00:00,5.8061705518,1.028146421,0.0,0.0,0.2750026812,2.2000214496,1.01864319477,0.998643194773,0.02
 01/03  04:00:00,5.74716054853,0.969136417726,0.0,0.0,0.2750026812,2.2000214496,1.65536516625,1.20228877971,0.453076386537
 01/03  05:00:00,6.09940911366,1.32138498285,0.0,0.0,0.2750026812,2.2000214496,2.67141722296,2.21833521788,0.45308200508
 01/03  06:00:00,6.24209215112,1.18906533912,0.0,0.0,0.5500053624,2.2000214496,2.26471996439,2.24471996439,0.02
 01/03  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,27.6719205917,27.2188443429,0.453076248787
 01/03  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,30.9578288694,30.5047163231,0.453112546285
 01/03  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,20.6586638506,20.2055138594,0.453149991147
 01/03  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,16.0627579451,15.6095939897,0.45316395549
 01/03  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,12.3660712822,11.9129035501,0.453167732063
 01/03  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,10.2140122013,9.7608187846,0.453193416697
 01/03  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,10.9124108254,10.0259900561,0.88642076925
 01/03  14:00:00,12.0801916595,2.17968821162,0.000406924713302,0.0,4.9500482616,4.9500482616,8.7412276537,8.2880511822,0.453176471498
 01/03  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.67220062454,7.21905104015,0.453149584393
 01/03  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.15971941373,6.70657766535,0.453141748378
 01/03  17:00:00,12.8474514015,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.19880622307,8.745621763,0.453184460064
 01/03  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,15.2602551311,14.807091185,0.453163946094
 01/03  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,18.4988518705,18.0457224517,0.453129418783
 01/03  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,19.726433706,19.2733275884,0.453106117629
 01/03  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,20.5141325683,20.0610419618,0.453090606473
 01/03  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,20.6252885165,20.172206681,0.45308183546
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079570761,0.0,0.453079570761
 01/04  01:00:00,5.08538574424,0.307361613437,0.0,0.0,0.2750026812,2.2000214496,0.471888012165,0.018807944053,0.453080068112
 01/04  02:00:00,5.66993737113,0.891913240328,0.0,0.0,0.2750026812,2.2000214496,0.629740589279,0.609740589279,0.02
 01/04  03:00:00,5.73677444827,0.958750317467,0.0,0.0,0.2750026812,2.2000214496,1.50682108946,1.05374302301,0.453078066443
 01/04  04:00:00,5.96317593299,1.18515180219,0.0,0.0,0.2750026812,2.2000214496,2.25402888177,1.80093763082,0.453091250948
 01/04  05:00:00,6.10332265059,1.32529851979,0.0,0.0,0.2750026812,2.2000214496,2.41116133685,2.39116133685,0.02
 01/04  06:00:00,6.23817861419,1.18515180219,0.0,0.0,0.5500053624,2.2000214496,3.60237577529,3.14928195769,0.453093817598
