Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,98.990530881,24.1266678789,0.0,0.0,3.49369000822,6.81298672936,59.2293752475,57.4581252475,1.75125,0.02
 01/01  02:00:00,102.676470148,27.8718562055,0.0,0.0,3.49369000822,6.81298672936,81.0480795809,79.2768295809,1.75125,0.02
 01/01  03:00:00,95.4923211808,20.7186972532,0.0,0.0,3.49369000822,6.81298672936,78.433857028,75.5182533298,1.75125,1.16435369815
 01/01  04:00:00,105.875951362,31.5057614538,0.0,0.0,3.49369000822,6.81298672936,134.528012269,132.756762269,1.75125,0.02
 01/01  05:00:00,111.569835242,30.2944597044,0.0,0.0,3.49369000822,6.81298672936,127.085851007,125.314601007,1.75125,0.02
 01/01  06:00:00,103.043558255,22.2151427186,0.0,0.0,3.49369000822,6.81298672936,108.808132941,105.892545874,1.75125,1.16433706651
 01/01  07:00:00,136.361792133,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,678.48767099,674.96517099,3.5025,0.02
 01/01  08:00:00,142.135789097,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,627.053378846,623.530878846,3.5025,0.02
 01/01  09:00:00,167.621505378,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,539.412740895,534.745792991,3.5025,1.16444790425
 01/01  10:00:00,139.98743684,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,515.557948218,512.035448218,3.5025,0.02
 01/01  11:00:00,174.630034962,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,466.88600662,458.716143301,7.005,1.16486331923
 01/01  12:00:00,206.191840333,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,423.888095436,415.718150759,7.005,1.16494467728
 01/01  13:00:00,213.382067356,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,388.656739667,378.15177485,9.34,1.16496481718
 01/01  14:00:00,210.353988463,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,368.104806107,357.599877276,9.34,1.16492883045
 01/01  15:00:00,206.600507887,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,350.243170048,339.738124485,9.34,1.16504556317
 01/01  16:00:00,203.198050745,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,340.636144023,330.131137516,9.34,1.16500650706
 01/01  17:00:00,206.596787299,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,352.741407726,342.236386386,9.34,1.16502133983
 01/01  18:00:00,188.321804585,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,426.296103119,418.126203537,7.005,1.16489958206
 01/01  19:00:00,194.975654268,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,461.58265445,455.747972361,4.67,1.16468208979
 01/01  20:00:00,174.882432128,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,470.699372573,466.009372573,4.67,0.02
 01/01  21:00:00,165.996719968,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,462.58634375,456.751647699,4.67,1.16469605114
 01/01  22:00:00,151.984519485,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,445.16577828,439.331297498,4.67,1.16448078268
 01/01  23:00:00,81.4776970749,5.35417419904,0.0,0.0,3.49369000822,6.81298672936,15.8617956401,14.0905456401,1.75125,0.02
 01/01  24:00:00,135.238882616,22.5968388561,0.0,0.0,3.49369000822,6.81298672936,46.7167656339,44.9455156339,1.75125,0.02
