Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.8676053985,0.760606190929,0.0,0.0,1.8243253836,1.797673824,19.1710920736,19.1710920736
 01/02  02:00:00,16.1794281355,1.0724289279,0.0,0.0,1.8243253836,1.797673824,26.934108974,26.934108974
 01/02  03:00:00,16.5190352325,1.41203602485,0.0,0.0,1.8243253836,1.797673824,35.5346919146,35.5346919146
 01/02  04:00:00,16.5670729405,1.46007373288,0.0,0.0,1.8243253836,1.797673824,36.7080894535,36.7080894535
 01/02  05:00:00,16.922689788,1.81569058042,0.0,0.0,1.8243253836,1.797673824,45.7490523959,45.7490523959
 01/02  06:00:00,16.8665608288,1.75956162123,0.0,0.0,1.8243253836,1.797673824,44.2960461911,44.2960461911
 01/02  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,311.644459247,311.644459247
 01/02  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,277.342716894,277.342716894
 01/02  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,239.488796547,239.488796547
 01/02  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,200.737126565,200.737126565
 01/02  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,176.862415256,176.862415256
 01/02  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,149.8563565,149.8563565
 01/02  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,132.885040961,132.885040961
 01/02  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,118.599248776,118.599248776
 01/02  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,110.491498051,110.491498051
 01/02  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,108.617104207,108.617104207
 01/02  17:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,121.97912262,121.97912262
 01/02  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,133.661012569,133.661012569
 01/02  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,140.698860898,140.698860898
 01/02  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,153.454467479,153.454467479
 01/02  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,160.94791617,160.94791617
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1492677872,0.0422685795996,0.0,0.0,1.8243253836,1.797673824,1.0716617575,1.0716617575
 01/02  24:00:00,15.3058470994,0.198847891803,0.0,0.0,1.8243253836,1.797673824,5.05535795401,5.05535795401
 01/03  01:00:00,15.7117908241,0.604791616486,0.0,0.0,1.8243253836,1.797673824,15.2492824729,15.2492824729
 01/03  02:00:00,16.0304887162,0.923489508604,0.0,0.0,1.8243253836,1.797673824,23.2322455623,23.2322455623
 01/03  03:00:00,16.3858300018,1.27883079416,0.0,0.0,1.8243253836,1.797673824,32.119520795,32.119520795
 01/03  04:00:00,16.4886928096,1.38169360201,0.0,0.0,1.8243253836,1.797673824,34.8071601117,34.8071601117
 01/03  05:00:00,16.7593987395,1.65239953191,0.0,0.0,1.8243253836,1.797673824,41.5437322167,41.5437322167
 01/03  06:00:00,16.8296716606,1.72267245302,0.0,0.0,1.8243253836,1.797673824,43.4458469744,43.4458469744
 01/03  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,311.115595822,311.115595822
 01/03  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,274.536282246,274.536282246
 01/03  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,247.051646217,247.051646217
 01/03  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,211.362017339,211.362017339
 01/03  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,178.625113396,178.625113396
 01/03  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,149.760165626,149.760165626
 01/03  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,135.491217047,135.491217047
 01/03  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,124.047778708,124.047778708
 01/03  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,115.878189108,115.878189108
 01/03  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,112.837291832,112.837291832
 01/03  17:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,127.681429136,127.681429136
 01/03  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,144.618302549,144.618302549
 01/03  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,162.66582366,162.66582366
