Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6450335181,4.04223898155,0.0,0.0,4.58992532963,8.1892,50.021042387,40.912123687,3.33988,5.76903870002
 01/01  02:00:00,14.78014035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7989199635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.8103115639,0.0,0.0,0.0,1.52997510988,7.4902,3.9319635688,0.0,3.33988,0.592083568798
 01/01  05:00:00,14.9671350615,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.7668715589,4.04223898155,0.0,0.0,4.58992532963,8.1892,55.7090389523,46.7672494999,8.3497,0.592089452373
 01/01  07:00:00,38.7187659681,4.04223898155,0.0175648995779,0.0,9.17985065927,19.4245,67.7976270767,47.6359914838,16.6994,3.4622355929
 01/01  08:00:00,44.0666887399,4.04223898155,0.0155404711345,0.0,9.17985065927,26.9147,64.0377459965,35.526820214,25.0491,3.4618257825
 01/01  09:00:00,41.9678133202,4.04223898155,0.00222973864709,0.0,9.17985065927,26.9147,64.4761933507,27.0408299812,33.3988,4.03656336952
 01/01  10:00:00,34.5057037838,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.5919962826,24.0798739038,25.0491,3.46302237881
 01/01  11:00:00,42.0418731447,4.04223898155,0.00485427156622,0.0,9.17985065927,26.9147,63.3246151007,10.5735181051,41.7485,11.0025969956
 01/01  12:00:00,42.8071655127,4.04223898155,0.00538677951482,0.0,9.17985065927,26.9147,53.6242207182,0.295613032643,41.7485,11.5801076855
 01/01  13:00:00,42.2794106136,4.04223898155,0.098302041463,0.0,9.17985065927,26.9147,51.0030699191,0.00667080778744,41.7485,9.2478991113
 01/01  14:00:00,34.6638260503,4.04223898155,0.0,0.0,9.17985065927,19.4245,42.6617428917,0.0159023892241,33.3988,9.24704050251
 01/01  15:00:00,34.6762419178,4.04223898155,0.00320419272527,0.0,9.17985065927,19.4245,32.0304243903,0.0571101660457,25.0491,6.92421422423
 01/01  16:00:00,34.6697043688,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.3239112695,0.0,33.3988,6.92511126947
 01/01  17:00:00,42.0976702335,4.04223898155,0.02756543857,0.0,9.17985065927,26.9147,57.0244848358,0.0,50.0982,6.9262848358
 01/01  18:00:00,45.2238221591,4.04223898155,0.0,0.0,9.17985065927,26.9147,58.7749488015,0.00474682245819,50.0982,8.67200197907
 01/01  19:00:00,46.265351125,4.04223898155,0.00125237641918,0.0,9.17985065927,26.9147,61.6778950767,0.0,50.0982,11.5796950767
 01/01  20:00:00,38.9056960695,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.0155199581,1.03822580532,33.3988,11.5784941528
