Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,83.3370233871,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,80.1325101747,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,81.6083110912,3.97287993691,0.0,0.0,3.49369000822,6.81298672936,10.1333735964,7.2177985784,1.75125,1.16432501796
 01/01  04:00:00,84.046695675,7.94575987383,0.0,0.0,3.49369000822,6.81298672936,16.1253406949,14.3540906949,1.75125,0.02
 01/01  05:00:00,94.7350717442,11.9186398107,0.0,0.0,3.49369000822,6.81298672936,20.5448749268,18.7736249268,1.75125,0.02
 01/01  06:00:00,90.4784154231,7.94575987383,0.0,0.0,3.49369000822,6.81298672936,15.607287665,12.6917269227,1.75125,1.16431074227
 01/01  07:00:00,123.273625882,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,409.742426166,406.219926166,3.5025,0.02
 01/01  08:00:00,118.59420783,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,379.236511725,375.714011725,3.5025,0.02
 01/01  09:00:00,153.890649305,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,347.191289881,342.524382525,3.5025,1.16440735625
 01/01  10:00:00,127.07566867,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,335.10547363,331.58297363,3.5025,0.02
 01/01  11:00:00,162.827908691,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,302.596336453,294.426537923,7.005,1.1647985299
 01/01  12:00:00,194.541401808,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,292.941132088,284.771322124,7.005,1.16480996351
 01/01  13:00:00,203.276464271,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,270.541607871,260.036629497,9.34,1.16497837405
 01/01  14:00:00,201.88112858,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,263.114767278,252.609896311,9.34,1.16487096734
 01/01  15:00:00,198.800206987,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,258.573559141,249.213559141,9.34,0.02
 01/01  16:00:00,196.218317634,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,253.845530979,243.340619697,9.34,1.16491128267
 01/01  17:00:00,203.645569742,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,252.611625049,242.106792515,9.34,1.16483253378
 01/01  18:00:00,182.250589234,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,289.810226153,281.640356545,7.005,1.16486960853
 01/01  19:00:00,187.866700096,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,306.355025733,300.52038266,4.67,1.16464307343
 01/01  20:00:00,169.437377174,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,308.752262417,304.062262417,4.67,0.02
 01/01  21:00:00,160.402417845,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,306.908212827,301.073604625,4.67,1.16460820145
 01/01  22:00:00,145.380969596,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,261.11970547,255.285213348,4.67,1.16449212272
 01/01  23:00:00,86.5285768677,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,121.241319449,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,92.8526380112,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923844727,0.0,2.335,1.16423844727
 01/02  02:00:00,85.4217897286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,84.6339358205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,83.8082616814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924432686,0.0,2.335,1.16424432686
 01/02  05:00:00,93.3877926941,3.97287993691,0.0,0.0,3.49369000822,9.08398230582,8.9650799509,6.6100799509,2.335,0.02
 01/02  06:00:00,96.7207564799,7.94575987383,0.0,0.0,3.49369000822,9.08398230582,15.9961029533,13.6411029533,2.335,0.02
