Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.7998922414,2.38406796691,0.0,0.0,5.48122459637,1.0115996781,46.6589749945,46.6589749945
 01/01  02:00:00,17.181048439,1.76522416451,0.0,0.0,5.48122459637,1.0115996781,34.5120762182,34.5120762182
 01/01  03:00:00,17.8092293712,2.39340509676,0.0,0.0,5.48122459637,1.0115996781,46.868649638,46.868649638
 01/01  04:00:00,17.1332195541,1.71739527966,0.0,0.0,5.48122459637,1.0115996781,33.6036720967,33.6036720967
 01/01  05:00:00,17.7306361528,2.31481187837,0.0,0.0,5.48122459637,1.0115996781,45.3636616484,45.3636616484
 01/01  06:00:00,17.1669362302,1.75111195575,0.0,0.0,5.48122459637,1.0115996781,34.2871282673,34.2871282673
 01/01  07:00:00,17.998382667,2.58255839249,0.0,0.0,5.48122459637,1.0115996781,50.6360399441,50.6360399441
 01/01  08:00:00,11.4183284737,1.95117086593,0.0,0.0,5.48122459637,1.0115996781,38.168760928,38.168760928
 01/01  09:00:00,8.6028482335,2.11002395904,0.0,0.0,5.48122459637,1.0115996781,41.2043823538,41.2043823538
 01/01  10:00:00,7.59881557022,1.10599129575,0.0,0.0,5.48122459637,1.0115996781,21.6029992921,21.6029992921
 01/01  11:00:00,7.09598437836,0.6031601039,0.0,0.0,5.48122459637,1.0115996781,11.6965148001,11.6965148001
 01/01  12:00:00,6.71330753721,0.220483262748,0.0,0.0,5.48122459637,1.0115996781,4.19485226401,4.19485226401
 01/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
