Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.0428645906,6.10164429804,3.37525006822,0.0,12.925468867,10.100111941,9.95131512909,9.93131512909,0.0,0.02
 01/01  02:00:00,39.1023886439,6.00062419703,2.53688473519,0.0,12.925468867,10.100111941,18.8647455653,13.109050199,0.0,5.75569536631
 01/01  03:00:00,33.8153130176,5.91895725279,1.95052074819,0.0,8.34152022915,10.0650221343,14.2139332785,14.1939332785,0.0,0.02
 01/01  04:00:00,33.4966167491,5.88050871894,1.67026521378,0.0,8.34152022915,10.0650221343,20.2997620842,14.5442102229,0.0,5.75555186122
 01/01  05:00:00,34.8240811401,5.84800981907,1.42364065199,0.0,8.34152022915,11.6705166398,15.4651718403,15.4451718403,0.0,0.02
 01/01  06:00:00,38.7192768515,5.81598615001,1.19257109848,0.0,8.80141237637,15.3678112995,21.6746961005,15.9091477144,0.0,5.76554838614
 01/01  07:00:00,59.2615625125,5.88873889193,1.68554396633,0.0,18.5082010057,25.6353820695,22.1379347177,16.3625337968,0.0,5.77540092095
 01/01  08:00:00,73.7079022434,6.10170576107,3.2322416919,0.0,19.4926561212,41.1001056674,26.1662396248,14.5856780127,0.0,11.5805616121
 01/01  09:00:00,98.3434689526,6.52497740935,7.45523622984,0.0,26.3286599382,57.9988325916,37.9291650785,8.49452658717,0.0,29.4346384913
 01/01  10:00:00,85.730845096,6.54767918931,10.0932188752,0.0,26.2443270014,42.8153538416,50.8493721372,3.51997391634,18.025,29.3043982209
 01/01  11:00:00,61.5677172238,6.46455621422,9.88776913726,0.0,21.7447113004,23.4437158914,36.6183444605,1.04732731512,18.025,17.5460171454
 01/01  12:00:00,60.5792396674,6.64040466508,11.1254344268,0.0,19.3449162599,23.4437158914,41.3681062159,0.0,18.025,23.3431062159
 01/01  13:00:00,61.7363490478,6.77831701015,12.0024269593,0.0,19.190480192,23.7425572507,35.5083163544,0.0,18.025,17.4833163544
 01/01  14:00:00,62.6956686667,6.88751156771,12.8264277623,0.0,19.260583323,23.698576057,35.5064872136,0.0,18.025,17.4814872136
 01/01  15:00:00,63.0776169032,6.91384114808,13.1820477291,0.0,19.260583323,23.698576057,35.5033629293,0.0,18.025,17.4783629293
 01/01  16:00:00,62.0563038186,6.81997569234,12.544551529,0.0,19.260583323,23.4086260847,41.3245122958,0.0,18.025,23.2995122958
 01/01  17:00:00,65.7030601678,6.77822924589,11.7817459159,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
