Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.8167551558,5.28272429476,1.96781625611,0.0,12.925468867,10.100111941,20.9470885564,20.9270885564,0.0,0.02
 01/01  02:00:00,37.3052522658,5.21940262192,1.52078592093,0.0,12.925468867,10.100111941,29.4394708553,23.6823040356,0.0,5.75716681969
 01/01  03:00:00,32.3327416612,5.17233051852,1.21438702504,0.0,8.34152022915,10.0650221343,22.5653257541,22.5453257541,0.0,0.02
 01/01  04:00:00,31.3557998325,5.04415338596,0.365620083428,0.0,8.34152022915,10.0650221343,27.4741017149,21.7161591308,0.0,5.75794258412
 01/01  05:00:00,33.0199346042,5.05064753716,0.416601347637,0.0,8.34152022915,11.6705166398,26.6314138413,20.8678083172,0.0,5.76360552411
 01/01  06:00:00,37.7153663922,5.11831142369,0.886020533857,0.0,8.80141237637,15.3678112995,24.9422783322,19.1728489293,0.0,5.76942940289
 01/01  07:00:00,58.4705297331,5.21580241815,1.56701046042,0.0,18.5082010057,25.6353820695,23.1053735572,17.325496355,0.0,5.77987720224
 01/01  08:00:00,69.2381280188,5.44510582528,3.18631255977,0.0,19.4926561212,41.1001056674,26.3444212336,14.745606733,0.0,11.5988145005
 01/01  09:00:00,95.7297182295,5.76993189779,5.59553645581,0.0,26.3286599382,57.9988325916,43.6419766354,8.1955297455,0.0,35.4464468899
 01/01  10:00:00,79.2257723367,5.59111031617,4.54403706737,0.0,26.2443270014,42.8153538416,53.1784936411,5.76581046665,18.025,29.3876831745
 01/01  11:00:00,53.1122268373,5.31729971311,2.57904510361,0.0,21.7447113004,23.4437158914,48.343866751,6.87069571234,18.025,23.4481710386
 01/01  12:00:00,50.7352395427,5.3305746066,2.5909012077,0.0,19.3449162599,23.4437158914,48.5124715733,7.0886819546,18.025,23.3987896187
 01/01  13:00:00,53.1842409068,5.59547539213,4.63291839841,0.0,19.190480192,23.7425572507,39.9713619415,4.43453347854,18.025,17.511828463
 01/01  14:00:00,54.0889388768,5.71408482304,5.39289189836,0.0,19.260583323,23.698576057,42.2379543938,0.864891859371,18.025,23.3480625345
 01/01  15:00:00,53.6334725912,5.66347841586,4.98802410791,0.0,19.260583323,23.698576057,36.5975023864,1.06234127764,18.025,17.5101611087
 01/01  16:00:00,53.8353837756,5.72809890482,5.41527159044,0.0,19.260583323,23.4086260847,43.4511950635,2.07681879891,18.025,23.3493762646
 01/01  17:00:00,58.9471430526,5.57534190442,4.34445845141,0.0,19.260583323,27.8781056672,26.9398694315,3.15126504659,18.025,5.76360438495
 01/01  18:00:00,73.1456057489,5.57288394014,4.27086152883,0.0,18.1807569449,37.5792895564,11.3252230257,5.55583466852,0.0,5.76938835714
 01/01  19:00:00,88.5853705809,5.78193419824,5.60795599438,0.0,32.6059821062,37.0465235296,15.3123078862,9.53712414957,0.0,5.77518373666
 01/01  20:00:00,89.7839887819,5.90833510745,6.44900040296,0.0,36.8143715336,33.066984531,16.6933376821,10.9077872138,0.0,5.78555046835
 01/01  21:00:00,96.4149521077,6.08059070792,7.54820045836,0.0,36.43363367,38.8072253906,24.4734446834,12.9205039174,0.0,11.552940766
 01/01  22:00:00,94.0854017264,6.09009338243,7.56586388993,0.0,36.0963922311,36.7877557581,18.9967430578,13.2102130906,0.0,5.78652996718
 01/01  23:00:00,69.8165943628,5.70500442066,5.00208378612,0.0,30.9507766546,20.6087787026,31.716682427,14.3270100649,0.0,17.3896723621
 01/01  24:00:00,44.873258116,5.38843017191,2.81000036362,0.0,17.4250845679,11.7056064465,21.933522564,16.1525539724,0.0,5.78096859167
 01/02  01:00:00,36.7321014774,5.30865471894,2.1765347125,0.0,11.6412384099,10.0650221343,22.5965768757,16.8328052777,0.0,5.76377159793
 01/02  02:00:00,34.8141524052,5.2625293355,1.865460662,0.0,10.0992000411,10.047477231,16.6033303994,16.5833303994,0.0,0.02
 01/02  03:00:00,32.706446419,5.23010249851,1.64973397777,0.0,8.25718729233,10.0299323277,21.5617101813,15.8036327555,0.0,5.75807742581
 01/02  04:00:00,32.5315774902,5.2078165274,1.49715448201,0.0,8.25718729233,10.0299323277,15.6501094037,15.6301094037,0.0,0.02
 01/02  05:00:00,33.992798111,5.18958273755,1.36995149712,0.0,8.25718729233,11.6354268332,21.5981682193,15.8343627899,0.0,5.76380542934
 01/02  06:00:00,41.7023847739,5.20536022279,1.48394205434,0.0,12.1011305571,15.3678112995,25.9720437629,14.4303386146,0.0,11.5417051483
 01/02  07:00:00,72.8945836852,5.41831090923,2.93466310168,0.0,19.7275818095,37.2640762949,25.54532039,13.9481852652,0.0,11.5971351248
 01/02  08:00:00,86.139277035,5.6875537568,4.84178999143,0.0,24.3117294858,51.2795993405,29.3547587061,11.8946893171,0.0,17.460069389
 01/02  09:00:00,73.1273062132,5.42841661399,3.36427556169,0.0,23.6694662846,40.6342015617,31.9867449779,6.79113208347,0.0,25.1956128944
 01/02  10:00:00,68.1067750758,5.4058038912,3.37382940635,0.0,23.6694662846,35.6302164847,51.0584745586,5.41062371379,18.025,27.6228508448
 01/02  11:00:00,49.2085294252,5.2510862392,2.22709215377,0.0,18.7433767983,22.9618409725,47.2211126871,5.79591556841,18.025,23.4001971187
 01/02  12:00:00,49.3319393152,5.27192923075,2.33198482249,0.0,18.7433767983,22.9618409725,40.5508199962,5.00790694593,18.025,17.5179130503
 01/02  13:00:00,49.4273936935,5.25365680397,2.40226360479,0.0,18.5889407304,23.1597249699,45.8857162962,4.51669313187,18.025,23.3440231643
