Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,62.3532265484,1.72905362295,1.23286323703,25.8159575122,2.68041601173,16.0824960704,0.67330787223,0.65330787223,0.02
 01/01  02:00:00,51.8076572677,1.3809143643,1.3404342455,15.5109564817,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,51.919294656,1.33320283319,1.23057434156,15.7801653051,2.68041601173,16.0824960704,1.10300282441,0.0,1.10300282441
 01/01  04:00:00,51.0816956179,1.43912771574,1.78386912978,14.2833465962,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,56.6728222081,1.79890964468,2.21635525182,19.0822051354,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,53.390399655,1.43912771574,1.70524784711,16.670671916,2.68041601173,16.0824960704,1.10303086213,0.0,1.10303086213
 01/01  07:00:00,57.3587534636,1.79890964468,1.9582380206,22.4935869554,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,39.8544544587,1.43912771574,1.51608975965,18.1278848071,2.68041601173,16.0824960704,1.10300787872,0.0,1.10300787872
 01/01  09:00:00,43.3713572096,1.79890964468,1.82611434335,20.9749810454,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,37.2679008933,1.43912771574,1.48536556853,15.5720554329,2.68041601173,16.0824960704,1.10295456465,0.0,1.10295456465
 01/01  11:00:00,41.5375690789,1.79890964468,1.77684945191,19.1904578061,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,37.93585821,1.43912771574,1.42131109755,16.3040672205,2.68041601173,16.0824960704,1.10309295341,0.0,1.10309295341
 01/01  13:00:00,42.8115805355,1.79890964468,1.72411243324,20.5172062814,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,37.77052052,1.43912771574,1.407438428,16.1526022001,2.68041601173,16.0824960704,1.10322887573,0.0,1.10322887573
 01/01  15:00:00,42.8596682747,1.79890964468,1.70208114467,20.5873253092,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,37.4178565551,1.43912771574,1.3997683352,15.807608328,2.68041601173,16.0824960704,1.10300762685,0.0,1.10300762685
 01/01  17:00:00,48.9152583493,1.79890964468,1.69734082459,21.7129890371,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,55.8110877228,1.43912771574,1.31329761421,19.4833102167,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,62.5012505557,1.79890964468,1.51067339657,25.6163153382,2.68041601173,16.0824960704,1.18220164468,0.0791976119683,1.10300403271
 01/01  20:00:00,57.7506739134,1.43912771574,1.16768070988,21.5685133116,2.68041601173,16.0824960704,0.101186738359,0.0811867383586,0.02
 01/01  21:00:00,65.0963194715,1.79890964468,1.35679839778,28.3652592529,2.68041601173,16.0824960704,1.39710758055,0.29415827047,1.10294931008
 01/01  22:00:00,60.0562317475,1.43912771574,1.01883230316,24.0229195524,2.68041601173,16.0824960704,0.358329507971,0.338329507971,0.02
 01/01  23:00:00,67.4098434305,1.79890964468,1.27296803861,30.762613571,2.68041601173,16.0824960704,2.12397602166,1.02102120164,1.10295482003
 01/01  24:00:00,61.5536731462,1.43912771574,0.985876788662,25.5533164656,2.68041601173,16.0824960704,0.848677899906,0.828677899906,0.02
 01/02  01:00:00,72.9975577143,1.79890964468,1.23922959216,31.0232342778,2.68041601173,21.4433280938,1.61557250755,1.59557250755,0.02
