Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,148.88479139,30.9701400421,24.834903092,0.0,34.4311606118,33.1021868926,172.435672886,45.7771806349,3.33212,123.326372251
 01/01  02:00:00,153.398732681,30.9701400421,29.4271475029,0.0,34.4311606118,33.1021868926,117.7024719,20.1341306418,3.33212,94.236221258
 01/01  03:00:00,136.710232942,30.9701400421,30.2248829191,0.0,19.466279405,30.610668775,116.888911236,19.3433825259,3.33212,94.21340871
 01/01  04:00:00,136.946839145,30.9701400421,30.4185318998,0.0,19.466279405,30.610668775,123.021265904,25.4737547909,3.33212,94.2153911128
 01/01  05:00:00,144.66716879,30.9701400421,31.4761999807,0.0,19.466279405,30.610668775,159.682698319,33.1908367711,3.33212,123.159741548
 01/01  06:00:00,158.280423296,30.9701400421,32.8126881186,0.0,19.466279405,30.610668775,203.034336238,33.542603833,8.3303,161.161432405
 01/01  07:00:00,269.684868011,32.9916079557,72.0746687105,0.0,42.6918050922,54.3732441037,264.445519215,30.740786238,16.6606,217.044132977
 01/01  08:00:00,324.086942537,35.8860363634,82.7393972971,0.0,49.3960418185,88.5934452969,542.587665371,147.697671763,24.9909,369.899093608
 01/01  09:00:00,348.512008886,35.8216630347,76.1065608747,0.0,57.6566862989,112.030105488,725.442323633,162.906162486,33.3212,529.214961147
 01/01  10:00:00,299.910441105,36.2192290057,83.2734566105,0.0,50.9524495726,81.1684271793,610.516227953,162.890750603,66.8089,380.81657735
 01/01  11:00:00,233.7075688,36.2256147908,62.2442243639,0.0,42.6918050922,68.9656133826,554.42160288,179.616006102,83.4695,291.336096777
