Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6593972346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.6476227547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.6459897058,0.0,0.0,0.0,15.863942322,29.242365,6.0886197983,0.0,3.20568,2.8829397983
 01/01  04:00:00,55.6444320133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8894908892,0.0,0.0,0.0,15.863942322,29.242365,6.0885476694,0.0,3.20568,2.8828676694
 01/01  06:00:00,55.8713168606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  07:00:00,55.8793217536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,50.089298583,0.0,0.0,0.0,15.863942322,29.242365,6.08863577887,0.0,3.20568,2.88295577887
 01/01  09:00:00,47.2302127392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.2446156683,0.0,0.0,0.0,15.863942322,29.242365,6.09027267,0.0,3.20568,2.88459267
 01/01  11:00:00,47.2350857463,0.0,0.0,0.0,15.863942322,29.242365,6.09015102223,0.0,3.20568,2.88447102223
 01/01  12:00:00,47.9423234621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2673291021,0.0,0.0,0.0,15.863942322,29.242365,6.09027486422,0.0,3.20568,2.88459486422
 01/01  14:00:00,47.309113074,0.0,0.0,0.0,15.863942322,29.242365,6.09015201117,0.0,3.20568,2.88447201117
 01/01  15:00:00,47.3247425807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.3158669719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,48.6504375878,0.0,0.0,0.0,15.863942322,29.242365,6.08855897825,0.0,3.20568,2.88287897825
 01/01  18:00:00,55.7877990959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
