Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.857295098,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,115.523350748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,114.253979465,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155748955,0.0,1.75125,1.1643248955
 01/01  04:00:00,113.346575544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,120.141381099,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,119.0965484,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556060209,0.0,1.75125,1.16431060209
 01/01  07:00:00,160.122148262,28.0035761856,0.0321515787466,0.0,6.98738001645,14.1499734587,98.1050224432,94.5825224432,3.5025,0.02
 01/01  08:00:00,169.231869445,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,107.888404169,104.365904169,3.5025,0.02
 01/01  09:00:00,198.857424696,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,101.214098694,96.5471914624,3.5025,1.164407232
 01/01  10:00:00,177.930666307,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,97.1302311343,93.6077311343,3.5025,0.02
 01/01  11:00:00,209.558235155,28.0035761856,0.576172571934,0.0,27.9495200658,27.7759469175,86.6511632319,78.4813648222,7.005,1.16479840966
 01/01  12:00:00,238.869254392,28.0035761856,1.00396075466,0.0,27.9495200658,27.7759469175,65.7320556871,57.5622458555,7.005,1.16480983161
 01/01  13:00:00,256.562120077,28.0035761856,2.34591198122,0.0,41.9242800987,36.8599292233,41.6720669941,31.1670887539,9.34,1.16497824018
 01/01  14:00:00,255.931696716,28.0035761856,2.50816575401,0.0,41.9242800987,36.8599292233,37.076899515,26.5720286817,9.34,1.16487083333
 01/01  15:00:00,249.980493077,28.0035761856,2.67681608426,0.0,41.9242800987,36.8599292233,37.3166422111,27.9566422111,9.34,0.02
 01/01  16:00:00,246.009414511,28.0035761856,2.83907339353,0.0,41.9242800987,36.8599292233,36.524656323,26.0197451743,9.34,1.16491114867
 01/01  17:00:00,249.490771523,28.0035761856,2.98216015803,0.0,41.9242800987,36.8599292233,34.5092708386,24.0044384386,9.34,1.16483239998
 01/01  18:00:00,228.474691125,28.0035761856,1.5605430046,0.0,27.9495200658,27.7759469175,49.0712835662,40.9014141073,7.005,1.16486945891
 01/01  19:00:00,230.858916175,28.0035761856,0.687788224619,0.0,13.9747600329,18.6919646116,61.6547729791,55.8201300306,4.67,1.16464294854
 01/01  20:00:00,217.520391367,28.0035761856,0.580991112511,0.0,13.9747600329,18.6919646116,65.4849935806,60.7949935806,4.67,0.02
 01/01  21:00:00,205.073434171,28.0035761856,0.529973348245,0.0,13.9747600329,18.6919646116,69.4192765151,63.5846684405,4.67,1.16460807462
 01/01  22:00:00,182.284689056,28.0035761856,0.53131722485,0.0,13.9747600329,18.6919646116,27.9342199766,22.0997279808,4.67,1.16449199584
 01/01  23:00:00,121.469594675,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,152.031651485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,129.779048132,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923832563,0.0,2.335,1.16423832563
 01/02  02:00:00,120.015946132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,119.028383852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,118.205063854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924420487,0.0,2.335,1.16424420487
 01/02  05:00:00,125.374455814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
