Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.378818121,23.8380330796,12.4261406431,0.0630080703026,4.12243109448,15.9888894789,89.4244976654,86.4327672476,2.97173041782,0.02
 01/02  02:00:00,91.7427255435,20.6220651831,10.6507409272,0.460539084091,4.12243109448,15.9888894789,76.9996636876,74.0079332698,2.97173041782,0.02
 01/02  03:00:00,106.84713776,25.7775814788,12.5530821778,1.06135185907,4.12243109448,15.9888894789,97.0784999843,94.0867695665,2.97173041782,0.02
 01/02  04:00:00,95.2894987872,21.8173877357,9.29979720678,3.24512751656,4.12243109448,15.9888894789,77.8741357967,74.8824053789,2.97173041782,0.02
 01/02  05:00:00,137.637848362,31.2518504553,12.7780177659,2.43623076993,12.3672932834,24.9413748627,109.956480712,104.983596682,4.9528840297,0.02
 01/02  06:00:00,166.374138663,31.9653528316,15.3500444149,27.1974667217,12.3672932834,24.9413748627,173.412452361,168.439568331,4.9528840297,0.02
 01/02  07:00:00,218.630546187,32.5268257443,15.9999806969,20.8533366928,24.7345865669,70.7195625826,140.008451245,130.082683186,9.90576805939,0.02
 01/02  08:00:00,231.65901284,32.7311964808,15.490438082,14.5999953508,37.1018798503,92.3937384068,120.80666987,110.880901811,9.90576805939,0.02
 01/02  09:00:00,234.656823813,32.8806346855,17.1886256551,9.67800696801,37.1018798503,104.434947198,112.034203924,102.108435864,9.90576805939,0.02
 01/02  10:00:00,244.270751515,33.1496225832,20.1478221106,6.69242585412,37.1018798503,116.476155989,112.850058907,94.3142105327,9.90576805939,8.63008031493
 01/02  11:00:00,242.075271465,33.6860715432,21.6612044054,5.18702958012,37.1018798503,116.476155989,98.2383859286,88.3126178692,9.90576805939,0.02
 01/02  12:00:00,241.27370611,34.1972215478,22.512498366,4.12761286,37.1018798503,116.476155989,102.543426641,84.0007632102,9.90576805939,8.6368953712
 01/02  13:00:00,233.358371252,34.838849377,24.1691074361,3.09413135825,37.1018798503,104.434947198,89.9540116845,80.0282436251,9.90576805939,0.02
 01/02  14:00:00,247.384517628,35.3129101453,25.2664733326,2.23097640734,37.1018798503,116.476155989,95.8832017936,77.340552057,9.90576805939,8.63688167724
 01/02  15:00:00,250.875282655,35.5985814301,26.9915423495,1.55925074438,37.1018798503,116.476155989,85.0628883022,75.1371202428,9.90576805939,0.02
 01/02  16:00:00,254.085040676,35.6882474986,28.2130391875,1.29208333018,37.1018798503,116.476155989,92.1118464172,73.5726422759,9.90576805939,8.63343608189
 01/02  17:00:00,250.42803464,35.1994448888,26.0202216718,1.25405962968,37.1018798503,116.476155989,85.1798243107,75.2540562513,9.90576805939,0.02
 01/02  18:00:00,261.671306238,34.3287114489,23.1015091033,1.39030477237,37.1018798503,116.476155989,89.8819047365,79.9561366771,9.90576805939,0.02
 01/02  19:00:00,173.873453852,31.1323182,18.8749391834,0.0,24.7345865669,47.5788473902,79.3138889879,65.7517900037,4.9528840297,8.60921495458
 01/02  20:00:00,174.111238673,31.7299794764,17.6195741056,0.0,24.7345865669,47.5788473902,76.552809584,71.5799255543,4.9528840297,0.02
 01/02  21:00:00,155.255495123,29.4987107114,17.6896213454,0.0,12.3672932834,38.6892022431,89.9023477032,86.9106172854,2.97173041782,0.02
 01/02  22:00:00,124.801194424,24.0500652753,13.0017002597,0.00156945948857,12.3672932834,27.0668015668,78.6571457175,75.6654152997,2.97173041782,0.02
 01/02  23:00:00,93.8715954567,19.6658071409,10.2275060016,0.0,4.12243109448,15.9888894789,71.9619113556,68.9701809378,2.97173041782,0.02
 01/02  24:00:00,112.279361742,25.7775814788,12.9364114945,0.223195031741,4.12243109448,15.9888894789,92.3698082545,89.3780778367,2.97173041782,0.02
 01/03  01:00:00,97.1391218694,20.0483103578,9.46290968811,0.153868344017,4.12243109448,15.9888894789,75.6383004322,72.6465700143,2.97173041782,0.02
 01/03  02:00:00,115.093543367,25.5385169683,11.1638336961,0.574061145273,4.12243109448,15.9888894789,95.4161718087,92.4244413908,2.97173041782,0.02
 01/03  03:00:00,100.190611435,21.0045683999,8.81849566053,1.53964741599,4.12243109448,15.9888894789,77.8370526642,74.8453222464,2.97173041782,0.02
 01/03  04:00:00,119.186583935,26.9729040315,11.1191851569,4.35817230786,4.12243109448,15.9888894789,97.8361470944,94.8444166766,2.97173041782,0.02
 01/03  05:00:00,144.703350448,31.4112267957,11.5428608021,3.27183178061,12.3672932834,24.9413748627,108.908317857,103.935433827,4.9528840297,0.02
 01/03  06:00:00,171.642648999,31.9559700748,13.3654439895,29.3309522907,12.3672932834,24.9413748627,174.013003149,169.040119119,4.9528840297,0.02
 01/03  07:00:00,221.531090543,32.5168760741,12.7760658042,23.0089895555,24.7345865669,70.7195625826,148.407510408,138.481742349,9.90576805939,0.02
 01/03  08:00:00,234.851994392,32.6889103308,12.9359404706,16.5421964327,37.1018798503,92.3937384068,126.619676763,116.693908704,9.90576805939,0.02
 01/03  09:00:00,237.670865212,32.8261075453,13.8482710416,10.9678604509,37.1018798503,104.434947198,121.815133128,103.282724154,9.90576805939,8.62664091379
 01/03  10:00:00,247.714463777,33.0681680214,15.2776239902,8.02523255576,37.1018798503,116.476155989,105.108417878,95.1826498188,9.90576805939,0.02
 01/03  11:00:00,247.985692175,33.4498940836,16.4371937661,6.98473003521,37.1018798503,116.476155989,108.395689985,89.8546478131,9.90576805939,8.63527411277
 01/03  12:00:00,248.650236249,33.8843740998,17.3425095202,6.10125012666,37.1018798503,116.476155989,95.7483065981,85.8225385387,9.90576805939,0.02
 01/03  13:00:00,237.834657682,34.301391642,18.7922353709,5.05075957527,37.1018798503,104.434947198,101.065967066,82.5281908381,9.90576805939,8.63200816851
 01/03  14:00:00,249.271569642,34.7226814659,20.0142488265,4.11308495284,37.1018798503,116.476155989,89.6814277681,79.7556597087,9.90576805939,0.02
 01/03  15:00:00,251.655578735,35.0523077955,20.8653358419,3.19556358149,37.1018798503,116.476155989,95.5039247362,76.9629050745,9.90576805939,8.6352516023
 01/03  16:00:00,252.208516479,35.1806062585,21.2274911453,2.43074370284,37.1018798503,116.476155989,85.4076856068,75.4819175474,9.90576805939,0.02
 01/03  17:00:00,250.869869456,34.8151523387,20.8286945757,2.02077154462,37.1018798503,116.476155989,95.2919786551,76.759262552,9.90576805939,8.62694804371
 01/03  18:00:00,263.790806752,34.0201135717,18.9457286219,2.12482812379,37.1018798503,116.476155989,91.5046171562,81.5788490968,9.90576805939,0.02
 01/03  19:00:00,176.646576554,30.8534096044,14.9666007989,0.0,24.7345865669,47.5788473902,72.0629777401,67.0900937104,4.9528840297,0.02
 01/03  20:00:00,176.826214774,31.7299794764,12.9866619524,0.0,24.7345865669,47.5788473902,78.3286698212,73.3557857915,4.9528840297,0.02
 01/03  21:00:00,154.837379456,29.4987107114,12.8426542372,0.0,12.3672932834,38.6892022431,92.2270233344,89.2352929166,2.97173041782,0.02
 01/03  22:00:00,128.367358239,25.0333556323,11.7906111366,0.158313994043,12.3672932834,27.0668015668,81.2698330822,78.2781026643,2.97173041782,0.02
 01/03  23:00:00,95.656576713,19.6658071409,9.33468538612,0.0,4.12243109448,15.9888894789,72.8010084866,69.8092780688,2.97173041782,0.02
 01/03  24:00:00,114.172902838,25.7775814788,11.6286365204,0.598074792016,4.12243109448,15.9888894789,102.24389922,90.6702989492,2.97173041782,8.60186985272
 01/04  01:00:00,96.9838803329,20.0483103578,9.1774703976,0.300957246519,4.12243109448,15.9888894789,76.5523779613,73.5606475435,2.97173041782,0.02
 01/04  02:00:00,117.699986759,26.9729040315,11.1846786581,3.59345188427,4.12243109448,15.9888894789,96.3422321879,93.3505017701,2.97173041782,0.02
 01/04  03:00:00,100.156101223,21.5783232252,7.74043619685,4.40437852495,4.12243109448,15.9888894789,78.1969061968,75.2051757789,2.97173041782,0.02
 01/04  04:00:00,118.689612326,26.9729040315,9.16409134727,7.21483766366,4.12243109448,15.9888894789,98.7737513234,95.7820209056,2.97173041782,0.02
 01/04  05:00:00,146.484963205,31.4112267957,9.52120211382,5.09646730831,12.3672932834,24.9413748627,110.325226886,105.352342856,4.9528840297,0.02
 01/04  06:00:00,179.350115537,31.9290041023,11.4456121246,35.0135397366,12.3672932834,24.9413748627,175.596651133,170.623767104,4.9528840297,0.02
 01/04  07:00:00,228.567569801,32.4919143077,11.9870377738,26.5723155562,24.7345865669,70.7195625826,152.4472298,142.521461741,9.90576805939,0.02
 01/04  08:00:00,242.816372426,32.6291148376,14.5327063336,18.716453368,37.1018798503,92.3937384068,124.767648154,114.841880095,9.90576805939,0.02
 01/04  09:00:00,242.388463675,32.7663318589,16.541769687,12.0709956832,37.1018798503,104.434947198,112.487928087,102.562160028,9.90576805939,0.02
 01/04  10:00:00,249.907914582,33.0063901987,17.7701682618,8.45336113065,37.1018798503,116.476155989,113.119438685,94.5834655957,9.90576805939,8.63020502999
