Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928629653,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928630369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879578424,0.0,2.18879578424
 01/01  03:00:00,237.928630914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882414709,0.0,2.18882414709
 01/01  04:00:00,237.928631312,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885262453,0.0,2.18885262453
 01/01  05:00:00,250.150829383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888117887,0.0,2.18888117887
 01/01  06:00:00,274.596641756,0.0,0.0,0.0,24.9203635341,149.522181205,2.19124973154,0.0,2.19124973154
 01/01  07:00:00,323.484016624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890776098,0.0,2.18890776098
 01/01  08:00:00,313.753745772,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893716317,0.0,2.18893716317
 01/01  09:00:00,296.666412529,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896589675,0.0,2.18896589675
 01/01  10:00:00,489.265031551,9.0979839003,172.12355662,0.0,24.9203635341,149.522181205,2.18899396008,0.0,2.18899396008
 01/01  11:00:00,696.575854302,20.3068234967,371.358390638,0.0,24.9203635341,149.522181205,2.18902361293,0.0,2.18902361293
 01/01  12:00:00,654.169763739,17.511792716,335.966378222,0.0,24.9203635341,149.522181205,2.19066418418,0.0,2.19066418418
 01/01  13:00:00,711.095042408,21.8243618832,385.495862116,0.0,24.9203635341,149.522181205,2.19065928588,0.0,2.19065928588
 01/01  14:00:00,656.310986037,18.2709522604,337.673825985,0.0,24.9203635341,149.522181205,4.3664037333,0.0,4.3664037333
 01/01  15:00:00,689.905788359,21.8550098737,364.854470311,0.0,24.9203635341,149.522181205,2.19068213962,0.0,2.19068213962
 01/01  16:00:00,608.507234162,17.2620185306,291.720352746,0.0,24.9203635341,149.522181205,2.1889946706,0.0,2.1889946706
 01/01  17:00:00,498.50864652,11.0695220733,181.133107668,0.0,24.9203635341,149.522181205,2.18902343502,0.0,2.18902343502
 01/01  18:00:00,347.928412748,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879630949,0.0,2.18879630949
 01/01  19:00:00,347.928412655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882528954,0.0,2.18882528954
 01/01  20:00:00,323.484016892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885422644,0.0,2.18885422644
 01/01  21:00:00,323.484016841,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  22:00:00,299.041038901,0.0,0.0,0.0,24.9203635341,149.522181205,4.36272934238,0.0,4.36272934238
 01/01  23:00:00,274.595225823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890738556,0.0,2.18890738556
 01/01  24:00:00,250.150830116,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893619592,0.0,2.18893619592
 01/02  01:00:00,287.769833472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982990381,0.0,2.18982990381
 01/02  02:00:00,287.76983342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962534059,0.0,2.18962534059
 01/02  03:00:00,287.769833367,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897318365,0.0,2.1897318365
 01/02  04:00:00,287.769833424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983818135,0.0,2.18983818135
 01/02  05:00:00,299.992031173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963377175,0.0,2.18963377175
 01/02  06:00:00,349.358208705,0.0,0.0,0.0,49.8407270682,199.362908273,4.36424281211,0.0,4.36424281211
 01/02  07:00:00,840.395542921,27.1815571786,318.40829806,0.0,49.8407270682,199.362908273,11.7480549955,9.55654007031,2.1915149252
 01/02  08:00:00,800.26421462,26.7787201883,193.187170942,0.0,149.522181205,199.362908273,35.4683991292,26.7241038177,8.74429531142
 01/02  09:00:00,1305.52527775,26.7787201883,165.009594021,0.0,448.566543614,448.566543614,26.5167557758,13.329474453,13.1872813228
 01/02  10:00:00,1336.42065111,26.8322466021,231.961639668,0.0,448.566543614,448.566543614,20.932514577,5.52873193414,15.4037826429
 01/02  11:00:00,1367.40424929,28.6144199088,310.875346255,0.0,448.566543614,448.566543614,21.2025265629,3.59668968138,17.6058368815
 01/02  12:00:00,1393.93056535,30.2750369941,336.785297215,0.0,448.566543614,448.566543614,22.2083959023,2.34313045425,19.865265448
 01/02  13:00:00,1355.76907194,30.4092362671,348.42686288,0.0,448.566543614,398.725816546,24.9571546922,2.80133822008,22.1558164721
 01/02  14:00:00,1408.61416679,30.1632250952,350.863402161,0.0,448.566543614,448.566543614,22.6770582673,0.546152752383,22.1309055149
 01/02  15:00:00,1410.69955783,30.2498404692,351.691878344,0.0,448.566543614,448.566543614,15.5859027601,0.210523244383,15.3753795157
 01/02  16:00:00,1411.43585457,29.8396323166,352.061243772,0.0,448.566543614,448.566543614,13.3662611125,0.190129639263,13.1761314732
 01/02  17:00:00,1458.08592373,28.9774702298,350.411699036,0.0,448.566543614,448.566543614,17.8695351536,0.229269930911,17.6402652227
 01/02  18:00:00,1390.09733235,26.8673191543,346.233014538,0.0,348.885089477,398.725816546,13.3375537503,2.38319939146,10.9543543589
 01/02  19:00:00,1181.05037383,26.7787201883,338.265857786,0.0,249.203635341,299.044362409,17.4873530154,8.7357323291,8.7516206863
 01/02  20:00:00,1140.63343664,26.7787201883,324.076357588,0.0,249.203635341,299.044362409,18.9870137823,12.4326292704,6.55438451191
 01/02  21:00:00,986.073669942,26.7787201883,318.153518694,0.0,149.522181205,249.203635341,31.0846250903,22.3465247938,8.73810029655
 01/02  22:00:00,939.4435087,26.7787201883,295.11959109,0.0,149.522181205,249.203635341,32.3616111891,30.1692752181,2.19233597106
 01/02  23:00:00,349.35679039,0.0,0.0,0.0,49.8407270682,199.362908273,2.189789481,0.0,2.189789481
