Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,17.5127301526,2.09690587814,0.0,0.0,5.48122459637,1.0115996781,67.7536462371,67.7536462371
 01/01  02:00:00,17.0515461698,1.63572189529,0.0,0.0,5.48122459637,1.0115996781,52.8564538166,52.8564538166
 01/01  03:00:00,17.5216555084,2.10583123389,0.0,0.0,5.48122459637,1.0115996781,68.3788931024,68.3788931024
 01/01  04:00:00,16.9384496155,1.52262534105,0.0,0.0,5.48122459637,1.0115996781,49.193550963,49.193550963
 01/01  05:00:00,17.381198888,1.96537461354,0.0,0.0,5.48122459637,1.0115996781,63.7686191765,63.7686191765
 01/01  06:00:00,16.8589992892,1.44317501471,0.0,0.0,5.48122459637,1.0115996781,46.6079414101,46.6079414101
 01/01  07:00:00,17.3551098586,1.93928558414,0.0,0.0,5.48122459637,1.0115996781,62.9205482141,62.9205482141
 01/01  08:00:00,16.8822312149,1.46640694048,0.0,0.0,5.48122459637,1.0115996781,47.365254944,47.365254944
 01/01  09:00:00,9.97646150689,1.99647056576,0.0,0.0,5.48122459637,1.0115996781,64.9319977229,64.9319977229
 01/01  10:00:00,7.91896991241,1.42614563795,0.0,0.0,5.48122459637,1.0115996781,46.3662339689,46.3662339689
 01/01  11:00:00,8.21789707489,1.72507280043,0.0,0.0,5.48122459637,1.0115996781,56.3632238071,56.3632238071
 01/01  12:00:00,7.67143591778,1.17861164332,0.0,0.0,5.48122459637,1.0115996781,38.3354161031,38.3354161031
 01/01  13:00:00,8.02099886783,1.52817459336,0.0,0.0,5.48122459637,1.0115996781,49.8010672765,49.8010672765
 01/01  14:00:00,7.62094922409,1.12812494962,0.0,0.0,5.48122459637,1.0115996781,36.5849046038,36.5849046038
 01/01  15:00:00,8.02828848948,1.53546421501,0.0,0.0,5.48122459637,1.0115996781,50.0049079971,50.0049079971
 01/01  16:00:00,7.66550693347,1.17268265901,0.0,0.0,5.48122459637,1.0115996781,38.0911627138,38.0911627138
 01/01  17:00:00,14.1913348488,1.74984390765,0.0,0.0,5.48122459637,1.0115996781,56.8421315364,56.8421315364
 01/01  18:00:00,16.8948375358,1.47901326135,0.0,0.0,5.48122459637,1.0115996781,47.8191947465,47.8191947465
 01/01  19:00:00,17.5192077512,2.10338347672,0.0,0.0,5.48122459637,1.0115996781,68.3653654803,68.3653654803
 01/01  20:00:00,17.0639489062,1.64812463174,0.0,0.0,5.48122459637,1.0115996781,53.314910805,53.314910805
 01/01  21:00:00,17.7035017375,2.287677463,0.0,0.0,5.48122459637,1.0115996781,74.4405865747,74.4405865747
 01/01  22:00:00,17.1962777635,1.78045348904,0.0,0.0,5.48122459637,1.0115996781,57.6331474879,57.6331474879
 01/01  23:00:00,17.8237229072,2.40789863277,0.0,0.0,5.48122459637,1.0115996781,78.4391518105,78.4391518105
 01/01  24:00:00,17.2349216538,1.8190973793,0.0,0.0,5.48122459637,1.0115996781,58.9099113828,58.9099113828
 01/02  01:00:00,17.8233939952,2.40756972071,0.0,0.0,5.48122459637,1.0115996781,78.4236110165,78.4236110165
 01/02  02:00:00,17.231479807,1.81565553254,0.0,0.0,5.48122459637,1.0115996781,58.7696029643,58.7696029643
 01/02  03:00:00,17.8287665618,2.41294228737,0.0,0.0,5.48122459637,1.0115996781,78.5708166764,78.5708166764
 01/02  04:00:00,17.2413165985,1.82549232404,0.0,0.0,5.48122459637,1.0115996781,59.0791383081,59.0791383081
 01/02  05:00:00,17.8635487182,2.4477244437,0.0,0.0,5.48122459637,1.0115996781,79.7163310819,79.7163310819
 01/02  06:00:00,17.2784976215,1.86267334703,0.0,0.0,5.48122459637,1.0115996781,60.2985145238,60.2985145238
 01/02  07:00:00,19.7236795413,4.3078552668,0.0,0.0,5.48122459637,1.0115996781,109.655902406,109.655902406
 01/02  08:00:00,40.2385540729,4.33265729692,0.0,0.0,21.9248983855,5.05799839049,92.5285327998,92.5285327998
 01/02  09:00:00,52.3183966081,4.3698603421,0.0,0.0,38.3685721746,8.09279742479,84.0996783451,84.0996783451
 01/02  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,73.0237101946,73.0237101946
 01/02  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,61.9304392518,61.9304392518
 01/02  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,51.7508848564,51.7508848564
 01/02  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,47.7332978943,47.7332978943
 01/02  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,42.9504308428,42.9504308428
 01/02  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,41.0527059144,41.0527059144
 01/02  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,40.4656280081,40.4656280081
 01/02  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,46.3211605465,46.3211605465
 01/02  18:00:00,30.7062425375,1.29317003604,0.0,0.0,16.4436737891,4.04639871239,43.0537858895,43.0537858895
 01/02  19:00:00,16.7996457728,1.38382149838,0.0,0.0,5.48122459637,1.0115996781,45.3569548249,45.3569548249
 01/02  20:00:00,17.4690633791,2.0532391046,0.0,0.0,5.48122459637,1.0115996781,67.3313544388,67.3313544388
