Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,57.2454258093,1.7700515154,0.0,21.9000221177,2.68041601173,16.0824960704,0.29499371921,0.27499371921,0.02
 01/01  02:00:00,52.674096636,1.53917523078,0.0,17.559569229,2.68041601173,16.0824960704,0.0938764402542,0.0738764402542,0.02
 01/01  03:00:00,57.4489011527,1.92396903847,0.0,21.949579938,2.68041601173,16.0824960704,1.21164703137,0.108678760674,1.1029682707
 01/01  04:00:00,51.7337915258,1.53917523078,0.0,16.6192641188,2.68041601173,16.0824960704,0.0569952749205,0.0369952749205,0.02
 01/01  05:00:00,56.1316308462,1.92396903847,0.0,20.6323096315,2.68041601173,16.0824960704,1.11860340108,0.0155819270421,1.10302147403
 01/01  06:00:00,51.2861466918,1.53917523078,0.0,16.1716192849,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,56.8579413124,1.92396903847,0.0,21.3586200977,2.68041601173,16.0824960704,1.10296703168,0.0,1.10296703168
 01/01  08:00:00,52.1967295735,1.53917523078,0.0,17.0822021665,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,42.6195211571,1.92396903847,0.0,19.4568666091,2.68041601173,16.0824960704,0.0350183869215,0.0150183869215,0.02
 01/01  10:00:00,30.0155255868,1.53917523078,0.0,9.70499817979,2.68041601173,16.0824960704,1.11665094633,0.0136326669838,1.10301827935
 01/01  11:00:00,31.0085863116,1.74854075904,0.0,10.4886933763,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,28.9991777843,1.53917523078,0.0,8.68865037732,2.68041601173,16.0824960704,1.10311776712,0.0,1.10311776712
 01/01  13:00:00,29.8392415463,1.54121642881,0.0,9.52667294133,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,27.5144921567,1.25211077353,0.0,7.49102920694,2.68041601173,16.0824960704,1.1032665204,0.0,1.1032665204
 01/01  15:00:00,28.2460296168,1.41363222559,0.0,8.06104521504,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,27.1924853363,1.53917523078,0.0,6.88195792936,2.68041601173,16.0824960704,1.10304294853,0.0,1.10304294853
 01/01  17:00:00,42.4121249613,1.92396903847,0.0,11.8474704133,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,47.7257741345,1.53917523078,0.0,12.6112467275,2.68041601173,16.0824960704,1.10296779546,0.0,1.10296779546
 01/01  19:00:00,53.4875580912,1.92396903847,0.0,17.9882368765,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,51.2876747264,1.53917523078,0.0,16.1731473195,2.68041601173,16.0824960704,1.1030233211,0.0,1.1030233211
 01/01  21:00:00,57.4329016343,1.92396903847,0.0,21.9335804197,2.68041601173,16.0824960704,0.0672379719248,0.0472379719248,0.02
 01/01  22:00:00,53.9566622532,1.53917523078,0.0,18.8421348462,2.68041601173,16.0824960704,1.20190933177,0.0987435397641,1.103165792
 01/01  23:00:00,60.0594826382,1.92396903847,0.0,24.5601614235,2.68041601173,16.0824960704,0.335296985063,0.315296985063,0.02
 01/01  24:00:00,55.3883798443,1.53917523078,0.0,20.2738524373,2.68041601173,16.0824960704,0.245206175616,0.225206175616,0.02
 01/02  01:00:00,65.1600421011,1.92396903847,0.0,24.299888863,2.68041601173,21.4433280938,1.61944794938,0.516440558963,1.10300739042
 01/02  02:00:00,60.1462314918,1.53917523078,0.0,19.6708720613,2.68041601173,21.4433280938,0.361727167244,0.341727167244,0.02
