Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.404626921,3.94599321201,0.0,0.0,4.58992532963,8.1892,118.897911247,108.052149789,3.33988,7.5058814579
 01/01  02:00:00,14.6411745073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.6627317876,0.0,0.0,0.0,1.52997510988,7.4902,3.93194546781,0.0,3.33988,0.59206546781
 01/01  04:00:00,14.6762546625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8274847266,0.0,0.0,0.0,1.52997510988,7.4902,3.9319513817,0.0,3.33988,0.592071381698
 01/01  06:00:00,22.5470014722,3.94599321201,0.0113740805017,0.0,4.58992532963,8.1892,119.027350613,110.657650613,8.3497,0.02
 01/01  07:00:00,38.5018108885,3.94599321201,0.0114439803011,0.0,9.17985065927,19.4245,129.099909009,107.785227456,16.6994,4.6152815536
 01/01  08:00:00,45.9651685704,3.94599321201,0.0093519270788,0.0,9.17985065927,26.9147,133.249382143,103.010773035,25.0491,5.18950910866
 01/01  09:00:00,42.7901925196,3.94599321201,0.0,0.0,9.17985065927,26.9147,148.449573685,110.437780552,33.3988,4.61299313235
 01/01  10:00:00,34.2423017495,3.94599321201,0.0,0.0,9.17985065927,19.4245,142.239002622,112.575613045,25.0491,4.61428957683
 01/01  11:00:00,41.7456854525,3.94599321201,0.00251438742862,0.0,9.17985065927,26.9147,154.534930964,97.684491361,41.7485,15.1019396025
 01/01  12:00:00,42.5220995842,3.94599321201,0.0,0.0,9.17985065927,26.9147,144.997912722,88.1483390851,41.7485,15.1010736372
 01/01  13:00:00,41.7971496543,3.94599321201,0.0,0.0,9.17985065927,26.9147,136.159811821,82.2439389456,41.7485,12.1673728758
 01/01  14:00:00,34.2745197045,3.94599321201,0.0,0.0,9.17985065927,19.4245,126.565553559,81.002117516,33.3988,12.1646360434
 01/01  15:00:00,34.274565742,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.095897566,84.7969350408,25.0491,9.24986252487
 01/01  16:00:00,34.2599870044,3.94599321201,0.0,0.0,9.17985065927,19.4245,131.613611289,88.9655081774,33.3988,9.24930311196
 01/01  17:00:00,41.6919073697,3.94599321201,0.00840901861566,0.0,9.17985065927,26.9147,148.593171767,89.2462535684,50.0982,9.24871819818
 01/01  18:00:00,44.8723343508,3.94599321201,0.0,0.0,9.17985065927,26.9147,152.217153215,89.9521595327,50.0982,12.1667936819
