Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,150.336187791,32.7170196172,0.0,0.0,43.513341876,52.539744,193.095580138,188.241320138,4.83426,0.02
 01/01  02:00:00,155.71265781,38.1429099925,0.0,0.0,43.513341876,52.539744,160.216498658,155.362238658,4.83426,0.02
 01/01  03:00:00,154.194695033,36.4791747324,0.0,0.0,43.513341876,52.539744,235.796984443,230.942724443,4.83426,0.02
 01/01  04:00:00,155.722292392,38.1429099925,0.0,0.0,43.513341876,52.539744,157.890561381,153.036301381,4.83426,0.02
 01/01  05:00:00,157.399216256,39.2511099295,0.0,0.0,43.513341876,52.539744,238.608308856,225.161143975,4.83426,8.61290488107
 01/01  06:00:00,158.897127172,40.9148451896,0.0,0.0,43.513341876,52.539744,152.042306886,147.188046886,4.83426,0.02
 01/01  07:00:00,155.605116001,37.4454457669,0.0,0.0,43.513341876,52.539744,230.568988166,225.714728166,4.83426,0.02
 01/01  08:00:00,149.216244086,31.3633876129,0.0,0.0,43.513341876,52.539744,136.132030753,131.277770753,4.83426,0.02
 01/01  09:00:00,131.480572176,28.417124954,0.0,0.0,43.513341876,52.539744,213.767465934,208.913205934,4.83426,0.02
 01/01  10:00:00,132.048521298,32.0937364442,0.0,0.0,43.513341876,52.539744,141.731303996,128.277054571,4.83426,8.61998942532
 01/01  11:00:00,112.397721868,12.4405329496,0.0,0.0,43.513341876,52.539744,135.128781008,130.274521008,4.83426,0.02
 01/01  12:00:00,111.248036694,10.4466871538,0.0,0.0,43.513341876,52.539744,82.3329557983,77.4786957983,4.83426,0.02
 01/01  13:00:00,115.077997238,15.2403403567,0.0,0.0,43.513341876,52.539744,115.074332051,101.618434043,4.83426,8.62163800763
 01/01  14:00:00,105.448363656,5.6135803579,0.0,0.0,43.513341876,52.539744,68.8832566813,64.0289966813,4.83426,0.02
 01/01  15:00:00,114.519083036,14.6365784171,0.0,0.0,43.513341876,52.539744,86.1851030097,81.3308430097,4.83426,0.02
 01/01  16:00:00,108.614680026,8.79814741366,0.0,0.0,43.513341876,52.539744,65.6720828119,60.8178228119,4.83426,0.02
 01/01  17:00:00,107.873128618,8.21118809329,0.0,0.0,43.513341876,52.539744,103.889941603,90.4421778963,4.83426,8.61350370649
 01/01  18:00:00,130.786144655,16.2120593258,0.0,0.0,43.513341876,52.539744,80.7304018043,75.8761418043,4.83426,0.02
