Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,65.7839343994,1.82925642767,0.0,30.3793257955,2.68041601173,16.0824960704,1.0886002414,1.0686002414,0.02
 01/01  02:00:00,59.1828932688,1.52404693161,0.0,24.083494161,2.68041601173,16.0824960704,0.477090845631,0.457090845631,0.02
 01/01  03:00:00,67.177553021,1.90505866451,0.0,31.6971421803,2.68041601173,16.0824960704,2.14088190756,1.03791467101,1.10296723655
 01/01  04:00:00,61.7145915448,1.6916292904,0.0,26.4476100782,2.68041601173,16.0824960704,0.77467971864,0.75467971864,0.02
 01/01  05:00:00,73.6078048233,2.5418716279,0.0,37.4905810192,2.68041601173,16.0824960704,2.57183316845,1.46886514472,1.10296802373
 01/01  06:00:00,65.9120933056,2.12734342324,0.0,30.2093977062,2.68041601173,16.0824960704,1.09141494513,1.07141494513,0.02
 01/01  07:00:00,72.7311251819,2.34077279736,0.0,36.8150002083,2.68041601173,16.0824960704,2.71595707616,1.61298799541,1.10296908075
 01/01  08:00:00,64.1968771319,1.9262445927,0.0,28.695280363,2.68041601173,16.0824960704,1.05207935592,1.03207935592,0.02
 01/01  09:00:00,53.1073584288,1.90505866451,0.0,32.4309475881,2.68041601173,16.0824960704,1.58492367403,1.56492367403,0.02
 01/01  10:00:00,42.6069658305,1.52404693161,0.0,22.3115667227,2.68041601173,16.0824960704,2.08241882635,0.979391737791,1.10302708856
 01/01  11:00:00,45.6132619952,1.90505866451,0.0,24.9368511545,2.68041601173,16.0824960704,0.980098098043,0.960098098043,0.02
 01/01  12:00:00,36.903061402,1.52404693161,0.0,16.6076622942,2.68041601173,16.0824960704,1.31087568043,0.207813980427,1.10306170001
 01/01  13:00:00,39.0180817526,1.90505866451,0.0,18.3416709119,2.68041601173,16.0824960704,0.153693993176,0.133693993176,0.02
 01/01  14:00:00,34.3924923718,1.52404693161,0.0,14.097093264,2.68041601173,16.0824960704,1.10326863363,0.0,1.10326863363
 01/01  15:00:00,40.9245793184,1.90505866451,0.0,20.2481684777,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,40.2667291241,1.52404693161,0.0,19.9713300163,2.68041601173,16.0824960704,1.10303336551,0.0,1.10303336551
 01/01  17:00:00,58.5476125414,1.90505866451,0.0,28.0018683674,2.68041601173,16.0824960704,0.146570974678,0.126570974678,0.02
 01/01  18:00:00,57.3344199744,1.52404693161,0.0,22.2350208666,2.68041601173,16.0824960704,1.20321056471,0.100241447855,1.10296911686
 01/01  19:00:00,65.0592855873,1.90505866451,0.0,29.5788747466,2.68041601173,16.0824960704,0.313815520757,0.293815520757,0.02
