Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,18.1026624415,2.39078369814,0.0,0.0,2.55330491699,7.80157382632,76.9695131651,74.7883972759,2.18111588918
 01/01  02:00:00,17.9212374243,2.79808329688,0.0,0.0,2.55330491699,7.21284921042,91.6982761646,90.46521822,1.23305794459
 01/01  03:00:00,17.7422954188,2.91350359935,0.0,0.0,2.55330491699,6.91848690247,94.7443472382,94.222332752,0.522014486147
 01/01  04:00:00,17.6227762744,2.94116560892,0.0,0.0,2.55330491699,6.7713057485,94.7534395381,94.2314250519,0.522014486147
 01/01  05:00:00,19.6440147321,2.88591061884,0.0,0.0,3.82705111198,7.57405300124,92.1791635417,90.9461055971,1.23305794459
 01/01  06:00:00,24.0419560806,2.74523950534,0.0,0.0,6.02426329834,9.91545327661,91.6136441554,84.9292530295,6.68439112598
 01/01  07:00:00,29.1669296082,2.55196195287,0.0,0.0,6.51253267309,14.7454349813,100.251714344,77.6873526465,22.5643616979
 01/01  08:00:00,30.924158954,2.47642135903,0.0,0.0,6.01364874671,17.9699221805,98.7289061858,74.7424575711,23.9864486147
 01/01  09:00:00,24.3510271818,2.56609100872,0.0,0.0,3.66783283761,18.1171033345,100.270247331,77.2318566608,23.0383906702
 01/01  10:00:00,21.4991474869,2.53784315435,0.0,0.0,3.10526160149,15.8560427302,96.0448567995,75.8506399631,20.1942168364
 01/01  11:00:00,18.3867092282,2.34203159874,0.0,0.0,3.10526160149,12.9394160272,87.2209817555,68.9228808083,18.2981009472
 01/01  12:00:00,18.0180363931,1.82617760982,0.0,0.0,3.10526160149,13.0865971812,67.0570281852,52.3141445302,14.742883655
 01/01  13:00:00,17.5767315337,1.53205390446,0.0,0.0,3.10526160149,12.9394160272,56.1370357872,43.2902680214,12.8467677658
 01/01  14:00:00,16.965550958,1.36241679074,0.0,0.0,3.10526160149,12.4978725653,49.8737366689,38.44905582,11.4246808489
 01/01  15:00:00,16.7164289007,1.2604758875,0.0,0.0,3.10526160149,12.3506914113,45.5108586634,35.5082647314,10.002593932
 01/01  16:00:00,18.1695790917,1.34861662517,0.0,0.0,4.02872759285,12.7922348732,49.4019377079,37.977256859,11.4246808489
 01/01  17:00:00,29.1369492371,1.29430004987,0.0,0.0,6.50191812146,17.7693977319,49.6835081811,36.362711443,13.3207967381
 01/01  18:00:00,38.0257125482,1.16675621873,0.0,0.0,8.38069375907,23.1212625696,50.2681836355,32.6811261468,17.5870574888
 01/01  19:00:00,40.2111644501,1.09130862444,0.0,0.0,10.6415932552,23.1212625696,51.1082157255,30.4399699169,20.6682458087
 01/01  20:00:00,39.2730153594,1.12243751197,0.0,0.0,12.3080778603,20.4854999863,51.0331522287,31.3129643646,19.7201878641
 01/01  21:00:00,38.9085908507,1.19813389644,0.0,0.0,12.456681583,19.8967753704,51.6833010123,33.6222145513,18.0610864611
 01/01  22:00:00,33.5339672261,1.28701129386,0.0,0.0,9.18739968257,17.702556249,51.0294482422,36.2865645872,14.742883655
 01/01  23:00:00,26.7464227386,1.43477936805,0.0,0.0,5.91811778209,14.0365255879,53.5013809396,40.6546131737,12.8467677658
 01/01  24:00:00,21.1484229677,1.73328866855,0.0,0.0,3.54045821811,10.5176760807,57.5701174821,50.4116973838,7.15842009828
 01/02  01:00:00,17.7965200096,2.08464126621,0.0,0.0,2.55330491699,7.80157382632,64.727220197,62.5444981632,2.18272203382
 01/02  02:00:00,17.4452139298,2.32205980233,0.0,0.0,2.55330491699,7.21284921042,72.245243733,71.0110560736,1.23418765937
 01/02  03:00:00,17.3410063779,2.51221455841,0.0,0.0,2.55330491699,6.91848690247,78.3046344435,77.7823124557,0.522321987878
 01/02  04:00:00,17.3116489389,2.63003827341,0.0,0.0,2.55330491699,6.7713057485,82.2381448905,81.7158141644,0.522330726107
 01/02  05:00:00,19.4500098754,2.69190576208,0.0,0.0,3.82705111198,7.57405300124,84.8248739386,83.59047455,1.23439938866
 01/02  06:00:00,23.9740341251,2.67731754988,0.0,0.0,6.02426329834,9.91545327661,89.6309703876,82.9358132349,6.69515715266
 01/02  07:00:00,29.1686424281,2.55367477277,0.0,0.0,6.51253267309,14.7454349813,100.992363092,78.3867718959,22.6055911962
 01/02  08:00:00,31.2283674656,2.58710050822,0.0,0.0,6.01364874671,18.163451543,102.902417176,78.8718763415,24.0305408344
 01/02  09:00:00,26.0719126247,2.84056288292,0.0,0.0,4.35151303671,18.8798367041,101.931822075,78.8511025155,23.0807195594
 01/02  10:00:00,22.7188281831,2.31111028179,0.0,0.0,3.78894180059,16.6187760998,79.4992562473,59.2680016325,20.2312546148
 01/02  11:00:00,19.4656544699,1.97456327171,0.0,0.0,3.78894180059,13.7021493968,65.8999222559,47.5683109377,18.3316113182
 01/02  12:00:00,19.4200252539,1.78175290188,0.0,0.0,3.78894180059,13.8493305508,56.1651006371,41.3953205001,14.769780137
 01/02  13:00:00,18.9439131241,1.61608199022,0.0,0.0,3.69398621738,13.6338449159,49.1924872481,36.3223504077,12.8701368403
 01/02  14:00:00,18.5555570034,1.50600926748,0.0,0.0,3.78894180059,13.2606059349,44.2744245804,32.8290202126,11.4454043678
 01/02  15:00:00,18.2915391912,1.38917260929,0.0,0.0,3.78894180059,13.1134247809,39.5676851247,29.5470132294,10.0206718953
 01/02  16:00:00,19.7443066514,1.47693061613,0.0,0.0,4.71240779196,13.5549682428,43.5199815677,32.0745771999,11.4454043678
 01/02  17:00:00,30.7349130178,1.44585026188,0.0,0.0,7.18559832057,18.5321311015,44.4641553667,31.1191077022,13.3450476645
 01/02  18:00:00,38.0173420705,0.964856378657,0.0,0.0,8.38069375907,23.3147919321,44.1885254093,26.5692803273,17.6192450819
 01/02  19:00:00,39.9866957168,0.866839891098,0.0,0.0,10.6415932552,23.1212625696,44.319337971,23.613172532,20.706165439
 01/02  20:00:00,39.0491479537,0.89857010626,0.0,0.0,12.3080778603,20.4854999863,44.2489932625,24.4926494718,19.7563437907
 01/02  21:00:00,38.6237712448,0.913314290554,0.0,0.0,12.456681583,19.8967753704,42.8774427542,24.7832868481,18.0941559061
