Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.83904675999,1.61102799159,0.0,0.0,0.2750026812,1.6500160872,5.23303998062,5.21303998062,0.02
 01/01  02:00:00,5.56952642484,1.34150765644,0.0,0.0,0.2750026812,1.6500160872,5.79800496428,5.34492131119,0.45308365309
 01/01  03:00:00,5.90490333895,1.67688457055,0.0,0.0,0.2750026812,1.6500160872,6.483315061,6.463315061,0.02
 01/01  04:00:00,5.56952642484,1.34150765644,0.0,0.0,0.2750026812,1.6500160872,5.06140522414,4.60832859361,0.453076630528
 01/01  05:00:00,5.90490333895,1.67688457055,0.0,0.0,0.2750026812,1.6500160872,5.52438373201,5.07129642628,0.453087305738
 01/01  06:00:00,5.56952642484,1.34150765644,0.0,0.0,0.2750026812,1.6500160872,3.99064868787,3.97064868787,0.02
 01/01  07:00:00,5.90490333895,1.67688457055,0.0,0.0,0.2750026812,1.6500160872,4.73342829922,4.28034548416,0.453082815056
 01/01  08:00:00,5.18569309151,1.34150765644,0.0,0.0,0.2750026812,1.6500160872,3.94798369528,3.49489810258,0.453085592692
 01/01  09:00:00,3.60190333895,1.67688457055,0.0,0.0,0.2750026812,1.6500160872,3.8783202416,3.8583202416,0.02
 01/01  10:00:00,3.26652642484,1.34150765644,0.0,0.0,0.2750026812,1.6500160872,4.11931041014,3.66622191329,0.453088496846
 01/01  11:00:00,3.57743430276,1.65241553435,0.0,0.0,0.2750026812,1.6500160872,4.21475693691,3.76166991146,0.453087025447
 01/01  12:00:00,2.84695691754,0.921742456124,0.000195693007446,0.0,0.2750026812,1.6500160872,1.38658370496,1.36658370496,0.02
