Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,104.812250056,22.6790599343,1.960381213,11.1770946847,4.12243109448,15.9888894789,99.4010774988,96.4093470809,2.97173041782,0.02
 01/02  02:00:00,97.2835919266,18.9692382617,1.64485487741,11.3003991027,4.12243109448,15.9888894789,84.7934415443,81.8017111265,2.97173041782,0.02
 01/02  03:00:00,114.795855623,23.7115478272,2.1336790642,16.2462522493,4.12243109448,15.9888894789,106.774911958,103.783181541,2.97173041782,0.02
 01/02  04:00:00,98.6875867959,18.9692382617,1.23319506063,14.0875917952,4.12243109448,15.9888894789,86.8974281126,83.9056976947,2.97173041782,0.02
 01/02  05:00:00,141.442168047,28.0337274935,1.2012582117,16.334075468,12.3672932834,24.9413748627,123.183331813,118.210447783,4.9528840297,0.02
 01/02  06:00:00,170.775812035,27.6216250495,4.51172054912,43.1744144517,12.3672932834,24.9413748627,190.379065993,185.406181963,4.9528840297,0.02
 01/02  07:00:00,228.011620658,28.5125278476,4.75722535299,43.3711492447,24.7345865669,70.7195625826,200.247214729,190.32144667,9.90576805939,0.02
 01/02  08:00:00,234.646124768,28.5667286842,4.76624392151,31.0713089049,37.1018798503,92.3937384068,183.519435427,173.593667368,9.90576805939,0.02
 01/02  09:00:00,236.820034936,28.59638825,7.69116938487,23.6845863238,37.1018798503,104.434947198,164.417693589,154.491925529,9.90576805939,0.02
 01/02  10:00:00,246.042094468,28.6676175443,10.9523817558,18.5803127029,37.1018798503,116.476155989,151.392222384,132.851276094,9.90576805939,8.63517823101
 01/02  11:00:00,244.522575142,28.7609267852,12.3770705621,15.8052583406,37.1018798503,116.476155989,129.905808612,119.980040552,9.90576805939,0.02
 01/02  12:00:00,242.789170944,28.890588092,13.380253072,13.6447467528,37.1018798503,116.476155989,128.01132829,109.462380651,9.90576805939,8.64317957967
 01/02  13:00:00,230.474767779,29.0525543341,14.3692975015,11.7057893116,37.1018798503,104.434947198,118.350147717,99.8070903508,9.90576805939,8.63728930696
 01/02  14:00:00,240.21293418,29.1524309386,15.3142597121,9.90244140238,37.1018798503,116.476155989,105.550549911,95.6247818514,9.90576805939,0.02
 01/02  15:00:00,239.54623506,29.1697547204,15.7147931733,8.43707535441,37.1018798503,116.476155989,112.97330858,94.4263423187,9.90576805939,8.64119820181
 01/02  16:00:00,238.170556874,29.0234458666,15.1589762016,7.86472288278,37.1018798503,116.476155989,105.65445689,95.7286888307,9.90576805939,0.02
 01/02  17:00:00,248.702749362,28.8582392908,12.4577445781,8.20859244804,37.1018798503,116.476155989,127.559923955,109.020662613,9.90576805939,8.63349328301
 01/02  18:00:00,248.169489625,28.8433745422,10.2061902318,8.63812722608,37.1018798503,116.476155989,130.548657637,120.622889578,9.90576805939,0.02
 01/02  19:00:00,156.125992297,26.913381096,7.04297269256,0.0421136037035,24.7345865669,47.5788473902,86.5319706512,81.5590866215,4.9528840297,0.02
 01/02  20:00:00,157.324200153,27.4735542948,7.08167700286,0.238892531023,24.7345865669,47.5788473902,98.7240584287,85.1605511431,4.9528840297,8.61062325586
 01/02  21:00:00,135.553902673,26.3532078973,6.41864624029,0.281905162278,12.3672932834,38.6892022431,103.48980988,100.498079462,2.97173041782,0.02
 01/02  22:00:00,112.072965831,21.922826116,4.25860875821,2.00934061926,12.3672932834,27.0668015668,89.4828480977,86.4911176799,2.97173041782,0.02
 01/02  23:00:00,87.7808353561,18.9692382617,2.25913404213,5.63944896367,4.12243109448,15.9888894789,79.6855865086,76.6938560908,2.97173041782,0.02
 01/02  24:00:00,104.603526147,23.7115478272,2.21207447253,9.80030972167,4.12243109448,15.9888894789,102.057550442,99.0658200246,2.97173041782,0.02
 01/03  01:00:00,91.8032186193,18.9692382617,1.24519419525,10.0620489603,4.12243109448,15.9888894789,83.4064125279,80.4146821101,2.97173041782,0.02
 01/03  02:00:00,108.694052993,23.7115478272,0.788022464717,14.6415226105,4.12243109448,15.9888894789,105.552396726,102.560666309,2.97173041782,0.02
 01/03  03:00:00,95.7553653268,18.9692382617,0.561086461336,13.6969628626,4.12243109448,15.9888894789,85.691089535,82.6993591172,2.97173041782,0.02
 01/03  04:00:00,113.161227509,23.7115478272,0.717496174157,18.1165633167,4.12243109448,15.9888894789,108.071049999,105.079319582,2.97173041782,0.02
 01/03  05:00:00,135.526967378,27.6135975945,0.0,13.5965921608,12.3672932834,24.9413748627,125.849615526,120.876731496,4.9528840297,0.02
 01/03  06:00:00,179.023558707,28.0421665614,2.48755551748,54.1629575526,12.3672932834,24.9413748627,191.863688923,186.890804893,4.9528840297,0.02
 01/03  07:00:00,226.379176202,28.5063250774,2.74366707254,43.3982817855,24.7345865669,70.7195625826,207.867363259,197.941595199,9.90576805939,0.02
 01/03  08:00:00,234.120643158,28.5649795286,2.75439373261,31.8407973522,37.1018798503,92.3937384068,191.789109383,181.863341323,9.90576805939,0.02
 01/03  09:00:00,233.25072852,28.5922789518,5.67307492267,24.6288839567,37.1018798503,104.434947198,181.567144901,163.030258363,9.90576805939,8.63111847887
 01/03  10:00:00,238.688022388,28.6622857379,10.0953762786,19.2150385396,37.1018798503,116.476155989,147.884776428,137.959008369,9.90576805939,0.02
 01/03  11:00:00,237.419459206,28.7609889756,13.0585459963,16.0371828823,37.1018798503,116.476155989,137.242405777,118.695265194,9.90576805939,8.64137252336
 01/03  12:00:00,239.507238449,28.9219778944,14.9911052514,13.6122792167,37.1018798503,116.476155989,113.497009117,103.571241057,9.90576805939,0.02
 01/03  13:00:00,228.944889611,29.1159448938,16.2535168682,11.3632076657,37.1018798503,104.434947198,115.560079473,97.016507055,9.90576805939,8.63780435841
 01/03  14:00:00,238.622363136,29.2366199909,16.0967851096,9.4178888451,37.1018798503,116.476155989,113.337845821,94.788717312,9.90576805939,8.64336044986
 01/03  15:00:00,238.774905569,29.2321992708,15.7152711684,8.02125021872,37.1018798503,116.476155989,103.696677456,93.770909397,9.90576805939,0.02
 01/03  16:00:00,239.147461625,29.0734029213,15.1657635424,7.47047873292,37.1018798503,116.476155989,113.507514294,94.9625434439,9.90576805939,8.63920279046
 01/03  17:00:00,251.576180645,28.8749951366,13.6297506784,7.64474843365,37.1018798503,116.476155989,114.218008767,104.292240707,9.90576805939,0.02
 01/03  18:00:00,250.188899028,28.8595041809,12.2069508927,7.850639243,37.1018798503,116.476155989,130.528311396,112.000414267,9.90576805939,8.62212906979
 01/03  19:00:00,156.562130947,26.913381096,7.29579534274,0.0218103748311,24.7345865669,47.5788473902,85.2767049609,80.3038209312,4.9528840297,0.02
 01/03  20:00:00,156.011858968,27.4735542948,5.49092680358,0.223303213395,24.7345865669,47.5788473902,90.209717129,85.2368330993,4.9528840297,0.02
 01/03  21:00:00,137.312154008,26.3532078973,6.17388021898,0.275479113369,12.3672932834,38.6892022431,103.34694285,100.355212432,2.97173041782,0.02
 01/03  22:00:00,114.399367348,20.9565273481,6.01705241075,0.179491202977,12.3672932834,27.0668015668,88.7696993933,85.7779689755,2.97173041782,0.02
 01/03  23:00:00,92.315204464,19.3893681608,4.61544909332,5.34005972498,4.12243109448,15.9888894789,78.560274454,75.5685440361,2.97173041782,0.02
 01/03  24:00:00,103.679378842,23.2914179281,3.5931411016,6.81024806786,4.12243109448,15.9888894789,100.599802033,97.6080716148,2.97173041782,0.02
 01/04  01:00:00,95.3018075778,19.3893681608,1.56120349745,11.1357624875,4.12243109448,15.9888894789,82.4289608043,79.4372303864,2.97173041782,0.02
 01/04  02:00:00,109.303569034,23.2914179281,3.01439547333,10.6997632631,4.12243109448,15.9888894789,104.109527843,101.117797425,2.97173041782,0.02
 01/04  03:00:00,102.326832099,19.3893681608,2.87183330096,14.7238347526,4.12243109448,15.9888894789,84.3778036376,81.3860732198,2.97173041782,0.02
 01/04  04:00:00,114.658210168,23.2914179281,3.68701444929,13.5107100951,4.12243109448,15.9888894789,106.240924427,103.249194009,2.97173041782,0.02
 01/04  05:00:00,144.828357845,28.0337274935,3.38237447797,14.4286209146,12.3672932834,24.9413748627,120.406735601,115.433851571,4.9528840297,0.02
 01/04  06:00:00,173.783839594,27.6309017046,5.92375613961,40.8399521865,12.3672932834,24.9413748627,189.01722548,184.04434145,4.9528840297,0.02
 01/04  07:00:00,231.080113981,28.5095434732,4.60705732533,41.5332315699,24.7345865669,70.7195625826,199.599435216,189.673667156,9.90576805939,0.02
 01/04  08:00:00,238.198576269,28.5709488929,4.35290279774,30.0064737929,37.1018798503,92.3937384068,193.131706637,174.615849448,9.90576805939,8.61008912958
 01/04  09:00:00,240.608722059,28.5980327161,5.36364451815,23.7031763367,37.1018798503,104.434947198,171.483804249,161.55803619,9.90576805939,0.02
 01/04  10:00:00,250.608312787,28.6496760862,6.37495030845,19.943856389,37.1018798503,116.476155989,169.669421178,151.129451617,9.90576805939,8.63420150174
 01/04  11:00:00,249.870020423,28.6677319009,6.79805843653,18.4162925072,37.1018798503,116.476155989,156.587189189,146.66142113,9.90576805939,0.02
 01/04  12:00:00,246.93773019,28.7390362161,7.37733290521,14.9923959295,37.1018798503,116.476155989,157.116665602,138.56745316,9.90576805939,8.64344438188
 01/04  13:00:00,236.237079958,28.8483180803,8.96683213688,13.212568179,37.1018798503,104.434947198,136.003383759,126.077615699,9.90576805939,0.02
 01/04  14:00:00,247.027062757,28.9406579394,10.3900415069,11.5847982161,37.1018798503,116.476155989,134.415679472,115.866401068,9.90576805939,8.64351034448
 01/04  15:00:00,245.849180667,28.9451061397,10.8110296126,10.144874228,37.1018798503,116.476155989,131.122735366,112.575655184,9.90576805939,8.64131212257
 01/04  16:00:00,244.829240001,28.8738821718,10.8094665684,9.4187951487,37.1018798503,116.476155989,124.529967735,114.604199675,9.90576805939,0.02
 01/04  17:00:00,255.648965493,28.8267033211,8.46306648782,9.80611493143,37.1018798503,116.476155989,144.521002682,125.981838871,9.90576805939,8.63339575169
 01/04  18:00:00,254.69583986,28.8168603928,6.20305166701,10.849605299,37.1018798503,116.476155989,147.130057486,137.204289427,9.90576805939,0.02
 01/04  19:00:00,159.655109909,27.0534243957,2.47086931074,0.182335044573,24.7345865669,47.5788473902,89.9285132285,84.9556291988,4.9528840297,0.02
 01/04  20:00:00,159.351508866,27.4735542948,2.07936744827,0.648961521712,24.7345865669,47.5788473902,92.0443040573,87.0714200276,4.9528840297,0.02
 01/04  21:00:00,140.416100412,27.1934676954,2.59322606675,2.16846592673,12.3672932834,38.6892022431,105.103691289,102.111960871,2.97173041782,0.02
 01/04  22:00:00,117.707510721,22.4269819948,2.70300190599,4.77891354537,12.3672932834,27.0668015668,98.2358656034,86.6584221728,2.97173041782,8.60571301282
 01/04  23:00:00,94.8496938493,19.3893681608,2.26236709891,9.68831426341,4.12243109448,15.9888894789,79.4622011281,76.4704707103,2.97173041782,0.02
 01/04  24:00:00,107.169207227,23.2914179281,2.95722854416,9.72700856627,4.12243109448,15.9888894789,101.609570751,98.6178403331,2.97173041782,0.02
 01/05  01:00:00,99.3197401685,19.3893681608,2.57376530221,14.2493458871,4.12243109448,15.9888894789,82.6848447384,79.6931143206,2.97173041782,0.02
 01/05  02:00:00,108.239457338,23.2914179281,3.24278707475,12.5286425841,4.12243109448,15.9888894789,104.554209946,101.562479529,2.97173041782,0.02
 01/05  03:00:00,100.207436694,19.3893681608,2.52916528786,17.3634020012,4.12243109448,15.9888894789,84.9230346776,81.9313042598,2.97173041782,0.02
 01/05  04:00:00,108.616637817,23.2914179281,3.65044005793,14.4608561979,4.12243109448,15.9888894789,106.786197352,103.794466934,2.97173041782,0.02
 01/05  05:00:00,138.063182314,28.0337274935,2.77035946283,16.4951516907,12.3672932834,24.9413748627,121.371942271,116.399058242,4.9528840297,0.02
 01/05  06:00:00,168.6257179,27.6203258611,4.91407920511,43.8884263409,12.3672932834,24.9413748627,190.381489106,185.408605076,4.9528840297,0.02
 01/05  07:00:00,226.870519035,28.5049771989,4.75226172226,44.1234420995,24.7345865669,70.7195625826,200.504959432,190.579191372,9.90576805939,0.02
 01/05  08:00:00,233.429536078,28.5569635916,5.33820520125,31.5340853725,37.1018798503,92.3937384068,182.012272672,172.086504612,9.90576805939,0.02
 01/05  09:00:00,234.873655621,28.5768958273,8.09775472586,25.3518792985,37.1018798503,104.434947198,164.297678702,154.371910643,9.90576805939,0.02
 01/05  10:00:00,243.505088597,28.6105287006,11.5235605098,20.5827094074,37.1018798503,116.476155989,153.665239089,135.12403555,9.90576805939,8.63543547962
 01/05  11:00:00,240.582027191,28.6783549265,14.5055080021,16.102771229,37.1018798503,116.476155989,135.748281673,117.201104095,9.90576805939,8.64140951856
 01/05  12:00:00,237.76173521,28.8007036988,16.2542308593,13.1569824219,37.1018798503,116.476155989,112.543353662,102.617585603,9.90576805939,0.02
 01/05  13:00:00,226.031957264,28.9333885788,17.1885892826,10.9099848922,37.1018798503,104.434947198,117.006790961,98.4634214827,9.90576805939,8.63760141869
 01/05  14:00:00,235.599141872,28.9009207848,17.0340971701,9.23069582821,37.1018798503,116.476155989,107.966965011,98.0411969515,9.90576805939,0.02
 01/05  15:00:00,232.81289909,28.826280461,16.0931509107,8.28169607874,37.1018798503,116.476155989,117.591951956,99.0459980221,9.90576805939,8.64018587408
 01/05  16:00:00,230.290528459,28.8152280282,14.5923639242,7.99669510091,37.1018798503,116.476155989,122.93382897,104.38870612,9.90576805939,8.63935479052
 01/05  17:00:00,243.297056225,28.8131135339,12.6118924219,8.27629971988,37.1018798503,116.476155989,122.984767742,113.058999682,9.90576805939,0.02
