Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.8196136977,2.10773495429,0.0,0.0,2.55330491699,7.80157382632,68.5346638607,66.4714864928,2.06317736787
 01/01  02:00:00,17.2360723081,2.11291818061,0.0,0.0,2.55330491699,7.21284921042,67.2430912607,66.0690025768,1.17408868394
 01/01  03:00:00,17.1062943001,2.27750248059,0.0,0.0,2.55330491699,6.91848690247,72.898664303,72.391392132,0.507272170984
 01/01  04:00:00,17.0980086247,2.41639795918,0.0,0.0,2.55330491699,6.7713057485,78.3727014487,77.8654292777,0.507272170984
 01/01  05:00:00,19.2627688024,2.50466468915,0.0,0.0,3.82705111198,7.57405300124,82.5981611584,81.4240724745,1.17408868394
 01/01  06:00:00,23.7931131117,2.49639653648,0.0,0.0,6.02426329834,9.91545327661,87.5580119974,81.2716633808,6.28634861657
 01/01  07:00:00,29.0202293749,2.40526171951,0.0,0.0,6.51253267309,14.7454349813,99.147293737,77.9687096645,21.1785840725
 01/01  08:00:00,27.1815294349,2.30512517329,0.0,0.0,6.01364874671,17.9699221805,97.0501073265,74.5378902281,22.5122170984
 01/01  09:00:00,23.7976276897,2.01269151659,0.0,0.0,3.66783283761,18.1171033345,84.9974020333,63.3742736188,21.6231284145
 01/01  10:00:00,20.6500472602,1.68874292758,0.0,0.0,3.10526160149,15.8560427302,70.1205789389,51.1647165763,18.9558623627
 01/01  11:00:00,17.5829616964,1.53828406696,0.0,0.0,3.10526160149,12.9394160272,63.1868042633,46.0091192685,17.1776849948
 01/01  12:00:00,17.7278437837,1.53598500047,0.0,0.0,3.10526160149,13.0865971812,59.8666517461,46.0230493161,13.84360243
 01/01  13:00:00,17.4673021337,1.42262450448,0.0,0.0,3.10526160149,12.9394160272,54.4822951661,42.416870104,12.0654250622
 01/01  14:00:00,16.8557287108,1.25259454356,0.0,0.0,3.10526160149,12.4978725653,47.9342556925,37.2024636563,10.7317920362
 01/01  15:00:00,16.6873934768,1.23144046362,0.0,0.0,3.10526160149,12.3506914113,46.2645977726,36.8664387623,9.39815901034
 01/01  16:00:00,18.171103174,1.35014070747,0.0,0.0,4.02872759285,12.7922348732,51.8387765809,41.1069845446,10.7317920362
 01/01  17:00:00,31.1121563397,1.48384048575,0.0,0.0,6.50191812146,17.7693977319,58.2078814902,45.6979120861,12.5099694041
 01/01  18:00:00,38.2859412543,1.42698492482,0.0,0.0,8.38069375907,23.1212625696,60.5055075662,43.9946390844,16.5108684818
 01/01  19:00:00,40.4960664766,1.37621065097,0.0,0.0,10.6415932552,23.1212625696,61.675671224,42.2752645194,19.4004067046
 01/01  20:00:00,39.580097879,1.42952003152,0.0,0.0,12.3080778603,20.4854999863,62.4338592469,43.9225412262,18.5113180207
 01/01  21:00:00,39.1996176469,1.48916069269,0.0,0.0,12.456681583,19.8967753704,62.7288758919,45.7734630681,16.9554128238
 01/01  22:00:00,33.8509930507,1.60403711846,0.0,0.0,9.18739968257,17.702556249,63.4808129673,49.6372105373,13.84360243
 01/01  23:00:00,27.1077781893,1.79613481875,0.0,0.0,5.91811778209,14.0365255879,68.1892246703,56.1237996081,12.0654250622
 01/01  24:00:00,21.4737563259,2.05862202681,0.0,0.0,3.54045821811,10.5176760807,72.2687763284,65.5378833699,6.73089295854
 01/02  01:00:00,17.913438061,2.20155931759,0.0,0.0,2.55330491699,7.80157382632,72.266661568,70.2015717743,2.06508979371
 01/02  02:00:00,17.3517474846,2.22859335713,0.0,0.0,2.55330491699,7.21284921042,71.7832720026,70.6078561981,1.17541580448
 01/02  03:00:00,17.1204120345,2.29162021499,0.0,0.0,2.55330491699,6.91848690247,73.1891915286,72.6815589345,0.507632594141
 01/02  04:00:00,17.0611311137,2.37952044817,0.0,0.0,2.55330491699,6.7713057485,76.4518916842,75.944249081,0.507642603184
 01/02  05:00:00,19.1815784432,2.42347432996,0.0,0.0,3.82705111198,7.57405300124,78.8048842212,77.6292259824,1.17565823877
 01/02  06:00:00,23.6738581727,2.37714159747,0.0,0.0,6.02426329834,9.91545327661,82.2773254837,75.978396989,6.29892849479
 01/02  07:00:00,28.8880588608,2.27309120548,0.0,0.0,6.51253267309,14.7454349813,93.5733867366,72.3465576006,21.2268291361
