Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.0316254857,5.39294877273,0.966280121322,0.10585680347,12.925468867,10.100111941,29.1500041974,29.1300041974,0.0,0.02
 01/01  02:00:00,37.0246450655,5.35693948204,0.57369486297,0.528707365086,12.925468867,10.100111941,41.5991343794,35.8380777008,0.0,5.76105667866
 01/01  03:00:00,32.4052128533,5.32734772994,0.282332805058,0.84926405575,8.34152022915,10.0650221343,42.5635530135,36.801917325,0.0,5.76163568851
 01/01  04:00:00,32.5042659514,5.32043759601,0.180228608203,1.05733180566,8.34152022915,10.0650221343,42.0622073344,36.3006402105,0.0,5.76156712388
 01/01  05:00:00,34.4636188357,5.32894236255,0.132852108983,1.44881933958,8.34152022915,11.6705166398,40.5886333543,34.820567601,0.0,5.76806575337
 01/01  06:00:00,39.4207464773,5.35655196003,0.103808683517,2.24894992954,8.80141237637,15.3678112995,39.3834618879,33.6078199103,0.0,5.77564197764
 01/01  07:00:00,59.0199458527,5.37086250406,0.419437879548,1.54136676572,18.5082010057,25.6353820695,38.3925946278,32.6043973774,0.0,5.78819725045
 01/01  08:00:00,72.4412594432,5.51903841325,1.73140821781,0.815139909164,19.4926561212,41.1001056674,48.2999230165,30.8639427939,0.0,17.4359802226
 01/01  09:00:00,94.3413489863,5.73390859031,3.96323254953,0.278689987817,26.3286599382,57.9988325916,65.0326225872,23.4326655941,0.0,41.5999569932
 01/01  10:00:00,79.9335744984,5.57797038505,4.83640318867,0.427709150094,26.2443270014,42.8153538416,68.6919268684,21.1352541507,18.025,29.5316727177
 01/01  11:00:00,55.2052902498,5.42487504275,3.8973323714,0.666570382823,21.7447113004,23.4437158914,65.4377456424,17.9882369726,18.025,29.4245086698
 01/01  12:00:00,52.5953358349,5.4024312679,3.81985510303,0.558817494231,19.3449162599,23.4437158914,62.0333580375,14.6610060369,18.025,29.3473520006
 01/01  13:00:00,52.6134616731,5.40852794954,3.89304792944,0.355734147637,19.190480192,23.7425572507,53.3229803281,11.8827322587,18.025,23.4152480694
 01/01  14:00:00,52.6792849332,5.42426941921,4.1174383162,0.155304085715,19.260583323,23.698576057,48.4880051372,7.0487628497,18.025,23.4142422875
 01/01  15:00:00,52.6427104602,5.41439157532,4.19293311131,0.0531123963942,19.260583323,23.698576057,46.9362223535,5.49529302366,18.025,23.4159293298
 01/01  16:00:00,52.4268159313,5.41647177386,4.3058218686,0.0121985294221,19.260583323,23.4086260847,47.5047483307,6.06212921524,18.025,23.4176191154
 01/01  17:00:00,59.7157003183,5.40256422898,3.39838566169,0.00308704147337,19.260583323,27.8781056672,30.7725571139,6.97882997377,18.025,5.76872714009
 01/01  18:00:00,70.893603477,5.48101452193,2.11032807486,0.0,18.1807569449,37.5792895564,15.2812079865,9.5055898842,0.0,5.77561810227
 01/01  19:00:00,85.8790156817,5.61599945423,3.06705324298,0.0,32.6059821062,37.0465235296,19.7423486212,13.9594984577,0.0,5.78285016356
 01/01  20:00:00,86.7510909482,5.70529392061,3.61849996382,0.0,36.8143715336,33.066984531,27.4408069896,15.8666966943,0.0,11.5741102953
 01/01  21:00:00,93.3366001967,5.85857902823,4.69122309707,0.0,36.43363367,38.8072253906,27.1356292981,15.5632340462,0.0,11.5723952519
 01/01  22:00:00,90.951835784,5.87542938691,4.64631642609,0.0,36.0963922311,36.7877557581,28.3898852354,16.8157524486,0.0,11.5741327868
 01/01  23:00:00,67.6799255936,5.64845096603,2.92100796864,0.0,30.9507766546,20.6087787026,35.4535936681,18.0163152529,0.0,17.4372784151
 01/01  24:00:00,43.7694147814,5.47511947717,1.61890864926,0.0,17.4250845679,11.7056064465,24.1755047104,18.3853497963,0.0,5.79015491407
 01/02  01:00:00,35.9451276532,5.43018719321,1.26770643655,0.0,11.6412384099,10.0650221343,24.7287039413,18.9597342709,0.0,5.76896967046
 01/02  02:00:00,34.1617061802,5.39974807126,1.04350894737,0.0320406937264,10.0992000411,10.047477231,25.2138002711,19.4518353291,0.0,5.76196494203
 01/02  03:00:00,32.2010834524,5.3744156974,0.821289168552,0.178528211774,8.25718729233,10.0299323277,26.3708379949,20.6089232981,0.0,5.76191469674
 01/02  04:00:00,32.2204354993,5.36594721989,0.729771731026,0.297868524419,8.25718729233,10.0299323277,20.4172007987,20.3972007987,0.0,0.02
