Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,95.882429252,21.1302252512,0.0,0.0,3.49369000822,6.81298672936,71.1271164371,69.3558664371,1.75125,0.02
 01/01  02:00:00,97.8736597335,22.8323918534,0.0,0.0,3.49369000822,6.81298672936,59.1047148716,57.3334648716,1.75125,0.02
 01/01  03:00:00,90.308034702,15.2215945689,0.0,0.0,3.49369000822,6.81298672936,46.1806196603,43.265036731,1.75125,1.16433292936
 01/01  04:00:00,97.7120222662,22.8323918534,0.0,0.0,3.49369000822,6.81298672936,73.2525869819,71.4813369819,1.75125,0.02
 01/01  05:00:00,104.559002696,22.8323918534,0.0,0.0,3.49369000822,6.81298672936,69.4950072548,67.7237572548,1.75125,0.02
 01/01  06:00:00,97.120948511,15.7905048853,0.0,0.0,3.49369000822,6.81298672936,53.9758600103,51.0602712834,1.75125,1.16433872686
 01/01  07:00:00,129.600657357,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,570.547496365,567.024996365,3.5025,0.02
 01/01  08:00:00,138.871821116,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,516.562599752,511.89571249,3.5025,1.16438726163
 01/01  09:00:00,167.490274646,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,463.009637929,459.487137929,3.5025,0.02
 01/01  10:00:00,133.410587337,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,444.291355994,439.624361784,3.5025,1.16449421075
 01/01  11:00:00,168.016762813,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,416.658310395,409.633310395,7.005,0.02
 01/01  12:00:00,199.272049643,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,416.126459768,407.956509475,7.005,1.16495029319
 01/01  13:00:00,206.51397161,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,390.609563292,380.104566225,9.34,1.1649970671
 01/01  14:00:00,203.736915611,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,383.046266353,372.541257071,9.34,1.16500928168
 01/01  15:00:00,199.888003127,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,373.925573638,363.420606527,9.34,1.1649671109
 01/01  16:00:00,196.445205151,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,369.479391466,358.974425532,9.34,1.16496593394
 01/01  17:00:00,199.81016647,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,375.157654154,364.652641915,9.34,1.16501223946
 01/01  18:00:00,181.494535521,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,454.393319357,446.223356183,7.005,1.16496317399
 01/01  19:00:00,187.926282564,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,490.258636466,484.423767555,4.67,1.16486891106
 01/01  20:00:00,167.724793354,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,508.187224015,502.35231231,4.67,1.16491170516
 01/01  21:00:00,158.950530848,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,524.404248192,518.569572546,4.67,1.16467564577
 01/01  22:00:00,144.81604797,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,493.640654316,488.950654316,4.67,0.02
 01/01  23:00:00,83.3907606037,7.06593971145,0.0,0.0,3.49369000822,6.81298672936,26.8376868507,23.9219871871,1.75125,1.16444966361
 01/01  24:00:00,128.041267743,15.4112739884,0.0,0.0,3.49369000822,6.81298672936,43.8218991926,42.0506491926,1.75125,0.02
 01/02  01:00:00,103.141951228,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,90.982799033,88.627799033,2.335,0.02
 01/02  02:00:00,100.656028437,23.5529689401,0.0,0.0,3.49369000822,9.08398230582,113.033309366,109.533982763,2.335,1.16432660356
 01/02  03:00:00,96.3287969768,19.2595860118,0.0,0.0,3.49369000822,9.08398230582,95.6587783869,93.3037783869,2.335,0.02
 01/02  04:00:00,99.4982968692,22.7922885955,0.0,0.0,3.49369000822,9.08398230582,142.956919603,140.601919603,2.335,0.02
 01/02  05:00:00,109.265098686,25.6837379451,0.0,0.0,3.49369000822,9.08398230582,149.552465472,146.053172072,2.335,1.16429339966
 01/02  06:00:00,103.991496931,20.816263001,0.0,0.0,3.49369000822,9.08398230582,117.616203033,115.261203033,2.335,0.02
 01/02  07:00:00,143.475288912,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,667.708844981,663.018844981,4.67,0.02
 01/02  08:00:00,152.593343297,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,611.99934676,606.164780298,4.67,1.16456646168
 01/02  09:00:00,222.189026109,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,558.394154489,550.201654489,8.1725,0.02
 01/02  10:00:00,239.374510356,34.7943997221,0.0,0.0,62.886420148,41.4019203762,495.816421411,484.143885336,10.5075,1.16503607442
 01/02  11:00:00,229.565511726,34.7943997221,0.0,0.0,62.886420148,41.4019203762,455.71173771,442.893957006,10.5075,2.31028070429
 01/02  12:00:00,260.599121245,34.7943997221,0.0,0.0,62.886420148,41.4019203762,419.58949382,407.916474174,10.5075,1.16551964623
