Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6793199245,4.08221143755,0.00231498794187,0.0,4.58992532963,8.1892,52.3334563037,43.2234261064,3.33988,5.77015019725
 01/01  02:00:00,14.7631561742,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.787867979,0.0,0.0,0.0,1.52997510988,7.4902,3.93197314604,0.0,3.33988,0.592093146045
 01/01  04:00:00,14.7967128896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9465811593,0.0,0.0,0.0,1.52997510988,7.4902,3.93192729215,0.0,3.33988,0.592047292148
 01/01  06:00:00,22.7734552751,4.08221143755,0.0,0.0,4.58992532963,8.1892,68.8099852253,60.4402852253,8.3497,0.02
 01/01  07:00:00,38.7245600737,4.08221143755,0.0163312394326,0.0,9.17985065927,19.4245,80.4498166738,60.2882855427,16.6994,3.46213113111
 01/01  08:00:00,43.0142346709,4.08221143755,0.00869140792224,0.0,9.17985065927,26.9147,73.7715997729,44.6862126798,25.0491,4.03628709302
 01/01  09:00:00,41.993915662,4.08221143755,0.0,0.0,9.17985065927,26.9147,66.0241287371,29.1619866672,33.3988,3.46334206986
 01/01  10:00:00,34.5559453218,4.08221143755,0.0,0.0,9.17985065927,19.4245,46.9388364483,18.4265067817,25.0491,3.46322966658
 01/01  11:00:00,42.1158010538,4.08221143755,0.00870768527855,0.0,9.17985065927,26.9147,55.2144215449,1.88428196217,41.7485,11.5816395828
 01/01  12:00:00,43.0962052646,4.08221143755,0.206458393102,0.0,9.17985065927,26.9147,53.3335823559,0.00478685588338,41.7485,11.5802955001
 01/01  13:00:00,44.3935599112,4.08221143755,2.13053447759,0.0,9.17985065927,26.9147,50.9965840119,0.0,41.7485,9.24808401191
 01/01  14:00:00,37.2902601024,4.08221143755,2.54442438801,0.0,9.17985065927,19.4245,42.6469413592,0.0,33.3988,9.24814135924
 01/01  15:00:00,36.4402346516,4.08221143755,1.69046480492,0.0,9.17985065927,19.4245,31.97517492,0.0,25.0491,6.92607492004
 01/01  16:00:00,35.9655044276,4.08221143755,1.22447802507,0.0,9.17985065927,19.4245,40.3253918093,0.0,33.3988,6.92659180925
