Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.3290195133,0.222020305722,0.0,0.0,1.8243253836,1.797673824,6.41314327839,6.41314327839
 01/02  02:00:00,15.2884601669,0.181460959313,0.0,0.0,1.8243253836,1.797673824,5.23002614561,5.23002614561
 01/02  03:00:00,15.4218956983,0.314896490703,0.0,0.0,1.8243253836,1.797673824,9.1513024482,9.1513024482
 01/02  04:00:00,15.4724136202,0.365414412619,0.0,0.0,1.8243253836,1.797673824,10.7430462828,10.7430462828
 01/02  05:00:00,15.7443480475,0.637348839905,0.0,0.0,1.8243253836,1.797673824,18.5523279618,18.5523279618
 01/02  06:00:00,15.7421782702,0.635179062585,0.0,0.0,1.8243253836,1.797673824,18.4753088702,18.4753088702
 01/02  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,254.595029702,254.595029702
 01/02  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,222.794415504,222.794415504
 01/02  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,201.976425643,201.976425643
 01/02  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,172.711213369,172.711213369
 01/02  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,145.220136319,145.220136319
 01/02  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,118.431407618,118.431407618
 01/02  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,103.919795247,103.919795247
 01/02  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,93.2377455717,93.2377455717
 01/02  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,85.7165125157,85.7165125157
 01/02  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,79.9245458308,79.9245458308
 01/02  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,83.8226324692,83.8226324692
