Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294930258,0.0,1.10294930258
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301633536,0.0,1.10301633536
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294923232,0.0,1.10294923232
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300143681,0.0,1.10300143681
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,20.7704597409,0.779880211389,1.21922735327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  13:00:00,22.8432126202,1.44814185044,2.62371859358,0.0,2.68041601173,16.0824960704,1.10309509715,0.0,1.10309509715
 01/01  14:00:00,19.7282630549,0.349416481965,0.607494396718,0.0,2.68041601173,16.0824960704,1.10320723516,0.0,1.10320723516
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298702908,0.0,1.10298702908
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294522982,0.0,1.10294522982
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301620523,0.0,1.10301620523
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294504991,0.0,1.10294504991
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299091678,0.0,1.10299091678
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299152707,0.0,1.10299152707
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310683041,0.0,1.10310683041
 01/02  07:00:00,151.214623505,3.39260353341,0.0,106.20541976,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,135.091647354,3.39260353341,0.0,82.9263180243,16.0824960704,32.6817896323,1.10359634627,0.0,1.10359634627
 01/02  09:00:00,169.875661028,3.39260353341,0.0,47.8238168026,48.2474882111,70.4033123869,2.18836619524,0.0,2.18836619524
 01/02  10:00:00,152.529699062,3.39260353341,0.0,38.8264262654,48.2474882111,62.0547409583,2.18884833243,0.0,2.18884833243
 01/02  11:00:00,146.006804454,3.39260353341,0.0,34.2301250637,48.2474882111,60.1281475517,2.18874698335,0.0,2.18874698335
 01/02  12:00:00,143.259841099,3.39260353341,0.0,29.5565683017,48.2474882111,62.0547409583,2.18961007118,0.0,2.18961007118
 01/02  13:00:00,144.033869141,3.39260353341,0.0,30.8749448514,48.2474882111,61.5103924513,2.19016092239,0.0,2.19016092239
 01/02  14:00:00,125.745769156,3.40350978107,0.0,10.4260956057,48.2474882111,63.6602354638,3.27554909178,0.0,3.27554909178
 01/02  15:00:00,118.588134171,3.39261331643,1.00462110317,5.80682389448,48.2474882111,60.1281475517,2.18858491341,0.0,2.18858491341
 01/02  16:00:00,121.848001833,3.39456861123,2.3333154929,7.73604187217,48.2474882111,60.1281475517,1.10412593126,0.0,1.10412593126
 01/02  17:00:00,130.956349109,3.47801431573,2.4201832688,11.3168522246,48.2474882111,63.0180376616,2.189205237,0.0,2.189205237
 01/02  18:00:00,144.189680356,3.55048905177,2.55327720753,22.9528617826,37.5258241642,62.7947880557,2.18827350449,0.0,2.18827350449
 01/02  19:00:00,114.853345506,3.39260353341,2.33207829551,31.4938845119,26.8041601173,36.0181789539,1.10372102196,0.0,1.10372102196
 01/02  20:00:00,113.87450976,3.39260353341,0.527870926842,34.8880473436,26.8041601173,33.4493877451,1.10337701577,0.0,1.10337701577
 01/02  21:00:00,107.564662923,3.39260353341,0.0,45.1885675037,16.0824960704,28.0885557216,1.10349584261,0.0,1.10349584261
 01/02  22:00:00,110.34920961,3.39260353341,0.0,49.2575097951,16.0824960704,26.8041601173,1.10310574028,0.0,1.10310574028
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299160151,0.0,1.10299160151
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299110637,0.0,1.10299110637
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299158019,0.0,1.10299158019
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,154.270703368,3.39260353341,0.0,109.261499623,5.36083202345,21.4433280938,1.10307838595,0.0,1.10307838595
 01/03  08:00:00,126.395359522,3.39260353341,0.0,74.2300301923,16.0824960704,32.6817896323,4.69053568743,3.58697734597,1.10355834146
 01/03  09:00:00,147.028868182,3.43222153313,0.0,24.9374059569,48.2474882111,70.4033123869,1.10415853461,0.0,1.10415853461
 01/03  10:00:00,127.097813514,3.39463628342,0.0,13.3925079673,48.2474882111,62.0547409583,2.1888899683,0.0,2.1888899683
 01/03  11:00:00,121.716390021,3.60794671628,0.0,9.72436744749,48.2474882111,60.1281475517,2.18865838872,0.0,2.18865838872
 01/03  12:00:00,123.695225803,4.16650738806,0.653613915994,8.56443523518,48.2474882111,62.0547409583,2.18918937118,0.0,2.18918937118
 01/03  13:00:00,125.657463894,4.41126551046,1.59852865506,9.88134897205,48.2474882111,61.5103924513,3.2753420993,0.0,3.2753420993
 01/03  14:00:00,121.499829744,4.41684753312,1.59717802558,3.56964041632,48.2474882111,63.6602354638,3.27532165333,0.0,3.27532165333
 01/03  15:00:00,116.638624411,3.93423785883,1.5282884801,2.79202221501,48.2474882111,60.1281475517,1.10411981504,0.0,1.10411981504
 01/03  16:00:00,116.586951285,3.59121315404,1.36455881013,3.24710346396,48.2474882111,60.1281475517,2.18843194364,0.0,2.18843194364
 01/03  17:00:00,122.291787691,3.57834322062,0.318378449482,4.6537667212,48.2474882111,63.0180376616,2.1892902165,0.0,2.1892902165
 01/03  18:00:00,132.300013225,3.63935352261,0.0,13.5276073882,37.5258241642,62.7947880557,1.81531446249,0.0,1.81531446249
 01/03  19:00:00,110.669897977,3.39260353341,0.0,29.6425152785,26.8041601173,36.0181789539,1.47596466541,0.0,1.47596466541
