Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.1579705973,3.70777251147,0.0,0.0,4.58992532963,8.1892,162.040455791,150.610155106,3.33988,8.09042068553
 01/01  02:00:00,14.6189510215,0.0,0.0,0.0,1.52997510988,7.4902,3.93196828968,0.0,3.33988,0.592088289678
 01/01  03:00:00,14.6355184644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6478903896,0.0,0.0,0.0,1.52997510988,7.4902,3.93195698627,0.0,3.33988,0.592076986268
 01/01  05:00:00,14.7989260212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.2923139942,3.70777251147,0.0122641168083,0.0,4.58992532963,8.1892,164.226677854,155.284894974,8.3497,0.592082880278
 01/01  07:00:00,38.2511559461,3.70777251147,0.0101307091899,0.0,9.17985065927,19.4245,173.241161508,151.350129913,16.6994,5.19163159419
 01/01  08:00:00,45.7113763751,3.70777251147,0.00837696233494,0.0,9.17985065927,26.9147,171.520376859,141.279454075,25.0491,5.19182278355
 01/01  09:00:00,42.5409463099,3.70777251147,0.00229036392689,0.0,9.17985065927,26.9147,179.101920628,140.511724146,33.3988,5.1913964823
 01/01  10:00:00,33.9957104277,3.70777251147,0.0,0.0,9.17985065927,19.4245,173.426752153,143.186442809,25.0491,5.19120934313
 01/01  11:00:00,41.493285535,3.70777251147,0.00502226580022,0.0,9.17985065927,26.9147,195.128213539,135.92718517,41.7485,17.4525283692
 01/01  12:00:00,42.2660833876,3.70777251147,0.0,0.0,9.17985065927,26.9147,187.23184527,128.611831952,41.7485,16.8715133176
 01/01  13:00:00,41.5447041598,3.70777251147,0.0,0.0,9.17985065927,26.9147,175.615691027,120.525610034,41.7485,13.3415809933
 01/01  14:00:00,34.0195907017,3.70777251147,0.0,0.0,9.17985065927,19.4245,166.796571837,119.475809319,33.3988,13.9219625182
 01/01  15:00:00,34.020941102,3.70777251147,0.0,0.0,9.17985065927,19.4245,158.541715289,123.079893389,25.0491,10.4127218995
 01/01  16:00:00,34.0083297634,3.70777251147,0.0,0.0,9.17985065927,19.4245,168.467983963,125.234787008,33.3988,9.83439695554
 01/01  17:00:00,43.5533997487,3.70777251147,0.00431702291747,0.0,9.17985065927,26.9147,183.89798633,123.385972551,50.0982,10.4138137785
 01/01  18:00:00,45.6792158387,3.70777251147,0.00121704463599,0.0,9.17985065927,26.9147,184.092659291,120.073265527,50.0982,13.9211937646
 01/01  19:00:00,45.6828418918,3.70777251147,0.0,0.0,9.17985065927,26.9147,183.437669514,116.469040118,50.0982,16.8704293961
 01/01  20:00:00,38.3275670593,3.70777251147,0.0,0.0,9.17985065927,19.4245,165.469642567,115.201652482,33.3988,16.869190085
 01/01  21:00:00,38.3093078491,3.70777251147,0.0,0.0,9.17985065927,19.4245,164.823309095,117.503926023,33.3988,13.9205830725
