Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,61.2261505508,5.91022502219,0.0,24.7491799461,12.925468867,10.100111941,80.8797176139,75.1067756388,0.0,5.77294197516
 01/01  02:00:00,62.7321967265,5.95692729246,0.0,26.2098147764,12.925468867,10.100111941,76.3197707933,76.2997707933,0.0,0.02
 01/01  03:00:00,60.1781366097,6.0234385355,0.0,28.2082801147,8.34152022915,10.0650221343,82.9756069864,77.2106992563,0.0,5.76490773016
 01/01  04:00:00,61.6320624297,6.06834702753,0.0,29.6172964449,8.34152022915,10.0650221343,84.2116638468,78.4471633917,0.0,5.76450045507
 01/01  05:00:00,63.6979079917,6.08357366416,0.0,30.061128848,8.34152022915,11.6705166398,83.912859151,78.1408905375,0.0,5.77196861354
 01/01  06:00:00,68.6955104564,6.10929729536,0.0,30.8745280934,8.80141237637,15.3678112995,83.5772420741,77.7965598428,0.0,5.78068223128
 01/01  07:00:00,86.7621398323,6.03769652741,0.0,29.0358136666,18.5082010057,25.6353820695,89.1910971912,77.6175640407,0.0,11.5735331505
 01/01  08:00:00,99.012372745,5.89096465438,0.0,24.9771383116,19.4926561212,41.1001056674,93.7180776253,76.2445031916,0.0,17.4735744337
 01/01  09:00:00,111.611438374,5.70757453698,0.0282808508747,19.6252707063,26.3286599382,57.9988325916,113.725012124,65.9617963859,0.0,47.763215738
 01/01  10:00:00,97.2410521707,5.76646951298,1.24526605281,21.1372789742,26.2443270014,42.8153538416,115.816911599,62.2230599028,18.025,35.5688516958
 01/01  11:00:00,76.6887255883,5.87968942335,1.52145040093,24.0706776041,21.7447113004,23.4437158914,108.072154601,60.5283625533,18.025,29.5187920473
 01/01  12:00:00,72.9027985638,5.84044860929,1.60795391064,22.6398675448,19.3449162599,23.4437158914,105.441801727,57.9861850546,18.025,29.4306166723
 01/01  13:00:00,70.9146014606,5.7827192072,1.49545080458,20.6800833447,19.190480192,23.7425572507,103.253762097,55.8908444528,18.025,29.3379176438
 01/01  14:00:00,69.7135840756,5.75187099436,1.53736914729,19.441873283,19.260583323,23.698576057,94.2832169058,52.7801512015,18.025,23.4780657043
 01/01  15:00:00,69.1008190899,5.7397542807,1.56420780726,18.814386237,19.260583323,23.698576057,99.7470417047,52.3798469462,18.025,29.3421947585
 01/01  16:00:00,68.0949038381,5.71992691944,1.58220018542,18.1002561232,19.260583323,23.4086260847,94.8829382341,53.3767078735,18.025,23.4812303606
 01/01  17:00:00,76.0858201555,5.74457649281,0.721996388007,18.707389386,19.260583323,27.8781056672,77.5234213771,53.7258877819,18.025,5.77253359524
 01/01  18:00:00,85.8428112432,5.6807962087,0.0,16.8595067399,18.1807569449,37.5792895564,66.4336848296,54.8919903085,0.0,11.5416945211
 01/01  19:00:00,96.8573254595,5.58397257267,0.00544014380477,14.0716544784,32.6059821062,37.0465235296,65.2407874552,59.4518511093,0.0,5.78893634589
 01/01  20:00:00,95.1636307251,5.52227864345,0.0290920248858,12.184563567,36.8143715336,33.066984531,71.2026144088,59.6124041913,0.0,11.5902102174
 01/01  21:00:00,99.2783053849,5.47947149931,0.0510811175343,10.9605536429,36.43363367,38.8072253906,79.917610821,62.5439577001,0.0,17.3736531209
 01/01  22:00:00,97.721772924,5.49714652697,0.0507091607306,11.7434321116,36.0963922311,36.7877557581,77.5757089537,65.986416258,0.0,11.5892926957
 01/01  23:00:00,81.0935959361,5.6384421458,0.0207240311528,16.3233657908,30.9507766546,20.6087787026,86.6298824371,69.1567554601,0.0,17.473126977
 01/01  24:00:00,64.1575602038,5.81405689105,0.0,21.6677665264,17.4250845679,11.7056064465,83.1273152251,71.5534680494,0.0,11.5738471757
 01/02  01:00:00,59.3296838769,5.89659213412,0.0,24.1856585691,11.6412384099,10.0650221343,78.6575994404,72.8845588604,0.0,5.77304058005
 01/02  02:00:00,59.1569394329,5.94089850643,0.0,25.5294855402,10.0992000411,10.047477231,73.3411337506,73.3211337506,0.0,0.02
 01/02  03:00:00,58.2158488077,5.97225291266,0.0,26.4165972597,8.25718729233,10.0299323277,78.6588975355,72.8938981278,0.0,5.76499940774
 01/02  04:00:00,58.9862358496,5.99797466959,0.0,27.1612620649,8.25718729233,10.0299323277,78.8738510358,73.1092514544,0.0,5.7645995814
 01/02  05:00:00,60.8553093608,6.0076979612,0.0,27.4138253419,8.25718729233,11.6354268332,78.602936242,72.8308466034,0.0,5.77208963868
 01/02  06:00:00,67.8263135823,5.98739186482,0.0,26.8249276473,12.1011305571,15.3678112995,82.9525721433,71.3779389403,0.0,11.574633203
 01/02  07:00:00,90.588395339,5.75752495612,0.0,20.2876946971,19.7275818095,37.2640762949,87.0014520444,69.5266931766,0.0,17.4747588678
 01/02  08:00:00,104.613695157,5.614927525,0.0180674854989,15.8326839039,24.3117294858,51.2795993405,88.3920676765,64.9680543588,0.0,23.4240133176
 01/02  09:00:00,92.9162493906,5.78850748476,0.0506107250271,20.8570986681,23.6694662846,40.6342015617,90.9395080353,55.3668916531,0.0,35.5726163822
 01/02  10:00:00,88.0420406902,5.81269518636,1.49453346169,21.4066425092,23.6694662846,35.6302164847,107.00478529,53.5630401795,18.025,35.4167451102
 01/02  11:00:00,72.1415934711,5.86891537903,1.72340006419,22.8181601044,18.7433767983,22.9618409725,99.7365690639,52.2765252931,18.025,29.4350437708
 01/02  12:00:00,72.9750719078,5.9007751904,1.75461622162,23.5911493939,18.7433767983,22.9618409725,93.9926478509,52.4855947487,18.025,23.4820531022
 01/02  13:00:00,72.4546684824,5.89285361694,1.60564207122,23.1841931229,18.5889407304,23.1597249699,97.7718492211,50.4049843866,18.025,29.3418648346
 01/02  14:00:00,72.1459283857,5.87880522145,1.62831163249,22.6203303693,18.7433767983,23.2517909448,90.9044747107,49.4016267842,18.025,23.4778479265
 01/02  15:00:00,72.1237505424,5.8808978038,1.64374921508,22.5806214356,18.7433767983,23.2517909448,96.6678405317,49.2979886418,18.025,29.34485189
 01/02  16:00:00,71.612040802,5.87431538376,1.66043536036,22.3487586617,18.7433767983,22.9618409725,91.9970496344,50.4935332236,18.025,23.4785164108
 01/02  17:00:00,78.8078484809,5.86739047146,0.788080604515,22.2045075162,18.7433767983,27.431320555,74.9758337361,51.1782248656,18.025,5.77260887044
 01/02  18:00:00,93.8892858297,5.84153141018,0.0,22.1432953854,17.6635504202,40.6971502883,73.5020418879,61.9442606213,0.0,11.5577812665
 01/02  19:00:00,101.084774477,5.84181248035,0.000391101843227,22.8324383548,27.5259009287,37.3340067412,92.0861367765,74.6387495387,0.0,17.4473872377
 01/02  20:00:00,102.720987243,5.80775488506,0.0,22.1783110877,33.8341110165,33.3544677425,89.5428405063,77.9527783652,0.0,11.5900621411
 01/02  21:00:00,108.644519785,5.72736296834,0.0274171549589,20.0006563365,36.5179666069,38.8247702939,92.4197569727,80.8295534559,0.0,11.5902035167
 01/02  22:00:00,103.156727724,5.72030864005,0.0360197710404,20.0256097461,32.965339924,36.8579353714,100.182400256,82.7096836376,0.0,17.4727166184
 01/02  23:00:00,86.3164818685,5.92726764634,0.000652910251789,26.5614842148,25.6355707503,20.6438685092,97.9155511147,86.3096635194,0.0,11.6058875953
 01/02  24:00:00,73.7652291873,6.15552566318,0.0,33.3363412932,15.0252895274,11.7056064465,101.066558356,89.5245448544,0.0,11.542013502
 01/03  01:00:00,72.7444756594,6.28225885733,0.0,37.2147816039,11.6412384099,10.0650221343,98.7355372441,92.9625991258,0.0,5.77293811829
 01/03  02:00:00,73.4727795259,6.36032609112,0.0,39.4258949896,10.0992000411,10.047477231,99.4515440639,93.6867505206,0.0,5.76479354325
 01/03  03:00:00,73.5909323536,6.43639437919,0.0,41.327538143,8.25718729233,10.0299323277,92.93375638,92.91375638,0.0,0.02
 01/03  04:00:00,76.1990553611,6.53050434641,0.0,43.8415507299,8.25718729233,10.0299323277,99.8836917158,94.1188030044,0.0,5.76488871143
 01/03  05:00:00,80.5377513533,6.63019155283,0.0,46.4737705326,8.25718729233,11.6354268332,101.700256763,95.927239448,0.0,5.77301731486
 01/03  06:00:00,88.4076910654,6.63441431461,0.0,46.7592789752,12.1011305571,15.3678112995,107.769258203,96.194494355,0.0,11.5747638481
 01/03  07:00:00,106.737509137,6.20491997472,0.0,35.9894074717,19.7275818095,37.2640762949,113.054711063,95.5826025823,0.0,17.4721084805
 01/03  08:00:00,120.19717384,6.02884769494,0.0,31.020297209,24.3117294858,51.2795993405,116.062090009,92.6366473783,0.0,23.4254426306
 01/03  09:00:00,107.41738819,6.24331883982,0.0,36.8380276426,23.6694662846,40.6342015617,119.957437939,78.4591696477,0.0,41.4982682917
 01/03  10:00:00,101.976907073,6.20696082295,0.903855739132,35.5379180189,23.6694662846,35.6302164847,121.603183011,74.0627033298,18.025,29.5154796817
 01/03  11:00:00,87.6345694522,6.33042948567,1.18393699991,38.3890806236,18.7433767983,22.9618409725,119.628388401,72.1659644844,18.025,29.437423917
 01/03  12:00:00,84.4472891992,6.2338398337,1.28314068038,35.2017741617,18.7433767983,22.9618409725,116.049990678,68.6747920287,18.025,29.3501986495
 01/03  13:00:00,81.5293511623,6.14986458415,1.18817211626,32.4193336748,18.5889407304,23.1597249699,106.372085208,64.869979349,18.025,23.477105859
 01/03  14:00:00,79.1395431383,6.06991079275,1.21635149491,29.8347938798,18.7433767983,23.2517909448,110.257663329,62.886373732,18.025,29.3462895967
 01/03  15:00:00,78.2115327005,6.04751953679,1.21914433166,28.9263870983,18.7433767983,23.2517909448,104.342992553,62.842790794,18.025,23.4752017592
 01/03  16:00:00,78.8222129761,6.08156999148,1.18922258994,29.8228843376,18.7433767983,22.9618409725,113.713926527,66.34225302,18.025,29.346673507
 01/03  17:00:00,88.0085406814,6.1427096485,0.258123071925,31.6598368572,18.7433767983,27.431320555,92.809739856,69.0118339848,18.025,5.77290587118
 01/03  18:00:00,100.42959426,6.01283493247,0.0,28.5122986218,17.6635504202,40.6971502883,80.8250848116,75.0362818251,0.0,5.78880298654
