Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,172.001648466,30.9647308574,47.9197753204,0.0,34.4311606118,33.1021868926,177.88680076,43.2168599461,3.33212,131.337820814
 01/01  02:00:00,166.902754677,30.9647308574,42.7728409227,0.0,34.4311606118,33.1021868926,145.978722845,34.9536684039,3.33212,107.692934441
 01/01  03:00:00,146.090912399,30.9647308574,39.4566772184,0.0,19.466279405,30.610668775,134.160692135,29.4767217533,3.33212,101.351850382
 01/01  04:00:00,143.973078594,30.9647308574,37.3513775284,0.0,19.466279405,30.610668775,130.667007729,25.9844779221,3.33212,101.350409807
 01/01  05:00:00,151.982199635,30.9647308574,38.7797480022,0.0,19.466279405,30.610668775,164.827683311,23.7986919528,3.33212,137.696871358
 01/01  06:00:00,166.728774148,30.9647308574,41.2815327952,0.0,19.466279405,30.610668775,200.433231509,22.3853164338,8.3303,169.717615075
 01/01  07:00:00,249.32304264,33.4926883401,49.8661867097,0.0,42.6918050922,54.3732441037,275.649311824,21.4284799892,16.6606,237.560231834
 01/01  08:00:00,328.802315347,35.635442601,72.8676997553,0.0,49.3960418185,88.5934452969,546.157480593,117.715743383,24.9909,403.450837211
 01/01  09:00:00,371.519119969,35.6317292871,100.405309076,0.0,57.6566862989,112.030105488,740.15897283,136.889202867,33.3212,569.948569962
 01/01  10:00:00,299.643816069,36.1389238658,84.2261706702,0.0,50.9524495726,81.1684271793,612.152295284,135.740302535,66.8089,409.603092749
 01/01  11:00:00,232.911043275,36.2706255164,62.6218023348,0.0,42.6918050922,68.9656133826,530.341259801,132.042240011,83.4695,314.82951979
 01/01  12:00:00,229.327303634,36.3221124741,63.0782333561,0.0,38.286128036,68.9656133826,447.445786742,117.419783648,83.4695,246.556503094
 01/01  13:00:00,230.125675506,36.3612794334,64.8982209863,0.0,38.286128036,68.9656133826,363.76644943,100.972861599,83.4695,179.32408783
 01/01  14:00:00,212.329004655,36.3928482202,66.1072172401,0.0,31.5818913096,56.727595265,360.529185939,104.499597394,75.1392,180.890388545
 01/01  15:00:00,208.907732481,36.4195569458,62.5461458747,0.0,31.5818913096,56.727595265,380.897285692,136.903197819,66.8089,177.185187873
 01/01  16:00:00,199.79739546,36.4429836485,53.1946021733,0.0,31.5818913096,56.727595265,425.854958599,171.969405061,75.1392,178.746353537
