Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,133.191318227,15.7452997689,0.0,0.0,43.513341876,52.539744,83.8396400684,78.9853800684,4.83426,0.02
 01/01  02:00:00,150.450590156,32.9938297422,0.0,0.0,43.513341876,52.539744,105.652727324,100.798467324,4.83426,0.02
 01/01  03:00:00,152.765560763,35.2340576764,0.0,0.0,43.513341876,52.539744,155.420168616,150.565908616,4.83426,0.02
 01/01  04:00:00,140.184915935,22.7061114717,0.0,0.0,43.513341876,52.539744,119.389329908,114.535069908,4.83426,0.02
 01/01  05:00:00,147.691694224,29.6901872821,0.0,0.0,43.513341876,52.539744,183.961372424,170.512716915,4.83426,8.61439550902
 01/01  06:00:00,153.676608158,35.7708954368,0.0,0.0,43.513341876,52.539744,134.753336388,129.899076388,4.83426,0.02
 01/01  07:00:00,154.009593986,35.9754488676,0.0,0.0,43.513341876,52.539744,186.982656659,182.128396659,4.83426,0.02
 01/01  08:00:00,126.40826728,17.5978705447,0.0,0.0,43.513341876,52.539744,103.020498101,98.1662381012,4.83426,0.02
 01/01  09:00:00,112.93756032,13.0483151043,0.0,0.0,43.513341876,52.539744,119.114682383,105.657393599,4.83426,8.62302878376
 01/01  10:00:00,111.277676326,11.4322157076,0.0,0.0,43.513341876,52.539744,63.2188816004,58.3646216004,4.83426,0.02
 01/01  11:00:00,104.875956535,5.02287974433,0.0,0.0,43.513341876,52.539744,67.1359416623,62.2816816623,4.83426,0.02
 01/01  12:00:00,104.771555281,4.01830379547,0.0,0.0,43.513341876,52.539744,45.7268507211,32.2697798953,4.83426,8.62281082577
 01/01  13:00:00,104.839784591,5.02287974433,0.0,0.0,43.513341876,52.539744,36.9726065674,32.1183465674,4.83426,0.02
 01/01  14:00:00,103.907767402,4.01830379547,0.0,0.0,43.513341876,52.539744,22.9024008123,18.0481408123,4.83426,0.02
 01/01  15:00:00,101.508013074,1.61156192228,0.0,0.0,43.513341876,52.539744,11.5155798363,6.66131983633,4.83426,0.02
 01/01  16:00:00,101.691706163,1.82251146636,0.0,0.0,43.513341876,52.539744,19.0266948253,5.57826107225,4.83426,8.61417375302
 01/01  17:00:00,113.78197374,2.16789400655,0.0,0.0,43.513341876,52.539744,12.8787660215,8.02450602152,4.83426,0.02
 01/01  18:00:00,121.768388419,4.17876007087,0.0,0.0,43.513341876,52.539744,19.3866271092,14.5323671092,4.83426,0.02
 01/01  19:00:00,121.528125862,3.9251313119,0.0,0.0,43.513341876,52.539744,19.9963674563,15.1421074563,4.83426,0.02
 01/01  20:00:00,122.841990702,4.79499194498,0.0,0.0,43.513341876,52.539744,33.2219871244,19.7734010374,4.83426,8.61432608706
 01/01  21:00:00,122.24212089,4.24619159482,0.0,0.0,43.513341876,52.539744,25.4251414519,20.5708814519,4.83426,0.02
 01/01  22:00:00,122.556382632,4.79499194498,0.0,0.0,43.513341876,52.539744,38.5545674402,33.7003074402,4.83426,0.02
 01/01  23:00:00,121.691814,4.24619159482,0.0,0.0,43.513341876,52.539744,40.5808641715,35.7266041715,4.83426,0.02
 01/01  24:00:00,123.214614627,4.79499194498,0.0,0.0,43.513341876,52.539744,48.8590777733,44.0048177733,4.83426,0.02
 01/02  01:00:00,123.62920261,6.17295873143,0.0,0.0,43.513341876,52.539744,59.1676972661,45.7117189863,4.83426,8.62171827988
 01/02  02:00:00,123.795248019,6.33640565427,0.0,0.0,43.513341876,52.539744,58.5087754083,53.6545154083,4.83426,0.02
 01/02  03:00:00,131.491592523,14.0455132294,0.0,0.0,43.513341876,52.539744,61.8373624283,56.9831024283,4.83426,0.02
 01/02  04:00:00,126.876356204,9.41923307285,0.0,0.0,43.513341876,52.539744,78.850633095,65.3947654053,4.83426,8.62160768965
 01/02  05:00:00,130.542695103,12.6569803821,0.0,0.0,43.513341876,52.539744,68.8219781841,63.9677181841,4.83426,0.02
 01/02  06:00:00,129.374340575,11.5051836162,0.0,0.0,43.513341876,52.539744,76.2922317181,71.4379717181,4.83426,0.02
 01/02  07:00:00,194.950150235,72.397172186,0.00299211300257,0.0,43.513341876,53.238744,2472.44795631,2458.99065289,4.83426,8.62304342618
 01/02  08:00:00,361.940114592,72.397172186,0.0,0.0,220.879908,53.238744,1641.65846234,1610.34464957,4.83426,26.4795527736
