Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.4762804404,0.762134964947,0.00226673211604,0.0,2.55330491699,7.80157382632,22.9030962659,21.0776779319,1.82541833399
 01/01  02:00:00,15.7191511247,0.592794995804,0.00320200142764,0.0,2.55330491699,7.21284921042,16.4578585676,15.4026494006,1.05520916699
 01/01  03:00:00,15.4829740166,0.654182197083,0.0,0.0,2.55330491699,6.91848690247,17.7101653126,17.2326130208,0.477552291749
 01/01  04:00:00,15.3553465984,0.673735932947,0.0,0.0,2.55330491699,6.7713057485,18.3327761817,17.85522389,0.477552291749
 01/01  05:00:00,17.4465281407,0.688424027448,0.0,0.0,3.82705111198,7.57405300124,19.4674828432,18.4122736762,1.05520916699
 01/01  06:00:00,21.9786244732,0.68190789804,0.0,0.0,6.02426329834,9.91545327661,23.8767741723,18.3928622951,5.48391187721
 01/01  07:00:00,27.2439896713,0.629022015988,0.0,0.0,6.51253267309,14.7454349813,35.3834048163,16.9984893919,18.3849154244
 01/01  08:00:00,26.3638442873,0.589505153622,0.00510153883145,0.0,6.01364874671,17.9699221805,35.4313104621,15.8910812872,19.5402291749
 01/01  09:00:00,22.4220168537,0.574759640633,0.0623210400215,0.0,3.66783283761,18.1171033345,33.8163333871,15.0463133792,18.7700200079
 01/01  10:00:00,19.667947459,0.540368439792,0.166274686719,0.0,3.10526160149,15.8560427302,29.6204490894,13.1610565825,16.4593925069
 01/01  11:00:00,16.8342079441,0.511528033893,0.278002280791,0.0,3.10526160149,12.9394160272,26.305430418,11.3864562451,14.9189741729
 01/01  12:00:00,17.0755169135,0.508739072599,0.374919057704,0.0,3.10526160149,13.0865971812,22.5009171587,10.470227362,12.0306897967
 01/01  13:00:00,17.0337443718,0.516451619468,0.472615123119,0.0,3.10526160149,12.9394160272,20.2762193206,9.78594785793,10.4902714627
 01/01  14:00:00,16.6158894818,0.515278017481,0.497477297141,0.0,3.10526160149,12.4978725653,18.8610943397,9.52613662754,9.33495771219
 01/01  15:00:00,16.4042439498,0.492578313328,0.455712623315,0.0,3.10526160149,12.3506914113,17.5168817838,9.3372378221,8.1796439617
 01/01  16:00:00,17.6286111474,0.469923407469,0.337725273416,0.0,4.02872759285,12.7922348732,19.238354552,9.90339683981,9.33495771219
 01/01  17:00:00,27.6390580934,0.500223904066,0.189018335411,0.0,6.50191812146,17.7693977319,23.1543114594,12.2789354133,10.8753760462
 01/01  18:00:00,37.5132508693,0.500331268015,0.153963271842,0.0,8.38069375907,23.1212625696,26.8811861558,12.5398688582,14.3413172977
 01/01  19:00:00,39.7660325508,0.493687388574,0.15248933658,0.0,10.6415932552,23.1212625696,29.1246523827,12.2801552923,16.8444970904
 01/01  20:00:00,38.8435289653,0.575681079714,0.117270038161,0.0,12.3080778603,20.4854999863,31.2166809861,15.1423930627,16.0742879234
 01/01  21:00:00,38.4621954946,0.672074078845,0.0796644616034,0.0,12.456681583,19.8967753704,33.2806759353,18.5542540541,14.7264218812
 01/01  22:00:00,33.0494122395,0.756764847091,0.0456914601971,0.0,9.18739968257,17.702556249,33.6121438172,21.5814540205,12.0306897967
 01/01  23:00:00,26.1792650605,0.864871982573,0.0027497074725,0.0,5.91811778209,14.0365255879,35.908472406,25.4182009433,10.4902714627
 01/01  24:00:00,20.4274245359,1.01229023676,0.0,0.0,3.54045821811,10.5176760807,35.9075419072,30.0385254465,5.86901646071
 01/02  01:00:00,16.8763863869,1.16450764348,0.0,0.0,2.55330491699,7.80157382632,36.7695950899,34.9426530475,1.82694204245
 01/02  02:00:00,16.3517690428,1.22861491539,0.0,0.0,2.55330491699,7.21284921042,37.8189100765,36.762675315,1.05623476153
 01/02  03:00:00,16.1286148799,1.29982306041,0.0,0.0,2.55330491699,6.91848690247,39.3680133798,38.890184033,0.477829346776
 01/02  04:00:00,16.0636488037,1.38203813822,0.0,0.0,2.55330491699,6.7713057485,42.0619922576,41.5841556475,0.477836610153
