Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,969.533161789,97.5057167511,579.223962042,0.0,34.9616554283,113.312780494,424.715833934,410.345981693,5.66466996096,8.70518227934
 01/01  02:00:00,970.247662469,97.4916032545,580.084938918,0.0,34.9616554283,113.312780494,442.358920022,419.303447299,5.66466996096,17.3908027617
 01/01  03:00:00,972.205077952,97.4832289507,582.166663084,0.0,34.9616554283,113.312780494,442.406364866,428.036242941,5.66466996096,8.705451964
 01/01  04:00:00,975.605875304,97.4832289507,585.756808528,0.0,34.9616554283,113.312780494,461.066897939,438.011129956,5.66466996096,17.3910980211
 01/01  05:00:00,987.733256838,97.4832289507,587.69841726,0.0,44.4937663224,113.312780494,449.244839763,434.874601363,5.66466996096,8.70556843924
 01/01  06:00:00,987.661859741,97.4832289507,587.694277525,0.0,44.4937663224,113.312780494,472.196034052,440.643051173,14.1616749024,17.3913079768
 01/01  07:00:00,1068.96894795,97.4832289507,596.503819948,0.0,54.0258772165,176.889270242,424.713770361,387.684746408,28.3233498048,8.70567414857
 01/01  08:00:00,1063.81261541,97.4832289507,595.589082679,0.0,54.0258772165,184.38654557,439.15071983,379.274183589,42.4850247072,17.3915115331
 01/01  09:00:00,1121.32000374,97.4832289507,576.381082534,0.0,65.1572554096,220.04316451,415.552001271,341.446079071,56.6466996096,17.4592225904
 01/01  10:00:00,1090.90980103,97.5175858376,551.841857281,0.0,65.1572554096,212.545889182,375.976169284,315.956968307,42.4850247072,17.5341762698
 01/01  11:00:00,1085.53010239,97.5635409628,538.227471353,0.0,65.1572554096,220.04316451,395.878850753,298.675037341,70.808374512,26.3954389008
 01/01  12:00:00,1084.65276937,97.5877921723,536.79262426,0.0,65.1572554096,220.04316451,387.750562593,290.544247568,70.808374512,26.3979405134
 01/01  13:00:00,1087.04003677,97.6209898862,539.91705391,0.0,65.1572554096,220.04316451,380.066125594,282.86095516,70.808374512,26.3967959221
 01/01  14:00:00,1077.6676563,97.6616150566,538.095282418,0.0,65.1572554096,212.545889182,351.057728011,268.015366512,56.6466996096,26.3956618902
