Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,117.51736275,23.7372787487,0.0,19.7023777079,4.12243109448,15.9888894789,121.612999532,118.621269115,2.97173041782,0.02
 01/02  02:00:00,106.343669308,19.7810656239,0.0,18.013547444,4.12243109448,15.9888894789,105.734832129,102.743101711,2.97173041782,0.02
 01/02  03:00:00,127.84440788,24.7263320299,0.0,25.4981463554,4.12243109448,15.9888894789,139.408565949,136.416835531,2.97173041782,0.02
 01/02  04:00:00,110.006079042,19.7810656239,0.0,21.2886119591,4.12243109448,15.9888894789,115.002701766,112.010971348,2.97173041782,0.02
 01/02  05:00:00,157.234422256,29.2309724651,0.0,24.9797843757,12.3672932834,24.9413748627,167.311474845,162.338590816,4.9528840297,0.02
 01/02  06:00:00,185.272091488,28.7964513668,0.0,53.7228630964,12.3672932834,24.9413748627,218.563914098,213.591030068,4.9528840297,0.02
 01/02  07:00:00,247.901277081,29.7117338645,0.0,58.6613197167,24.7345865669,70.7195625826,243.071354036,233.145585977,9.90576805939,0.02
 01/02  08:00:00,266.391576437,29.7645943777,0.0,45.3643212729,37.1018798503,92.3937384068,234.99547426,225.069706201,9.90576805939,0.02
 01/02  09:00:00,258.764095563,29.796645657,0.0,40.1617919697,37.1018798503,104.434947198,225.055379292,215.129611232,9.90576805939,0.02
 01/02  10:00:00,261.93144419,29.8109133261,0.0,35.5351087073,37.1018798503,116.476155989,209.723752893,191.182806703,9.90576805939,8.63517812979
 01/02  11:00:00,257.701185036,29.8201772542,1.14890419862,31.9955367422,37.1018798503,116.476155989,183.634652146,173.708884086,9.90576805939,0.02
 01/02  12:00:00,251.694455901,29.835144154,2.77748796608,26.0458581422,37.1018798503,116.476155989,179.521942997,160.972995356,9.90576805939,8.64317958107
 01/02  13:00:00,235.859370604,29.9005577992,3.79266936815,21.1024639976,37.1018798503,104.434947198,168.13109891,149.588041541,9.90576805939,8.6372893091
 01/02  14:00:00,243.686975528,29.9668480473,4.68351673719,18.3947824858,37.1018798503,116.476155989,151.313406415,141.387638356,9.90576805939,0.02
 01/02  15:00:00,243.115377016,30.0049098871,5.14843902395,16.3550545805,37.1018798503,116.476155989,154.600347955,136.053381681,9.90576805939,8.6411982146
 01/02  16:00:00,241.804790661,30.0098585984,4.85590176052,14.6873976451,37.1018798503,116.476155989,144.983254431,135.057486372,9.90576805939,0.02
 01/02  17:00:00,243.645628042,29.9667861076,3.95085691792,14.1253417544,37.1018798503,116.476155989,159.22463427,140.685372929,9.90576805939,8.63349328196
 01/02  18:00:00,257.55465963,29.9312276008,2.52053148504,15.6085830783,37.1018798503,116.476155989,159.791501101,149.865733041,9.90576805939,0.02
 01/02  19:00:00,160.601922079,28.3497205236,0.0622761498888,0.901497052063,24.7345865669,47.5788473902,101.556628439,96.5837444092,4.9528840297,0.02
 01/02  20:00:00,161.648470377,28.2028452,0.0,1.23970513044,24.7345865669,47.5788473902,116.09662406,102.534628151,4.9528840297,8.60911187883
 01/02  21:00:00,149.876500275,29.2309724651,0.0,7.72556794758,12.3672932834,38.6892022431,124.828643826,121.836913408,2.97173041782,0.02
 01/02  22:00:00,124.696831132,23.3847779721,0.0,9.13056746856,12.3672932834,27.0668015668,108.413066084,105.421335666,2.97173041782,0.02
 01/02  23:00:00,103.31181357,20.2216915946,0.0,15.5629854884,4.12243109448,15.9888894789,96.5557994413,93.5640690234,2.97173041782,0.02
 01/02  24:00:00,115.879909036,24.2857060591,0.0,15.2410194134,4.12243109448,15.9888894789,122.648488238,119.65675782,2.97173041782,0.02
 01/03  01:00:00,109.112847789,20.2216915946,0.0,20.4600999783,4.12243109448,15.9888894789,103.801526731,100.809796314,2.97173041782,0.02
 01/03  02:00:00,120.783483155,24.2857060591,0.0,19.0280089627,4.12243109448,15.9888894789,134.591103562,131.599373144,2.97173041782,0.02
 01/03  03:00:00,113.351999481,20.2216915946,0.0,24.4353127145,4.12243109448,15.9888894789,108.517942943,105.526212525,2.97173041782,0.02
 01/03  04:00:00,123.787119382,24.2857060591,0.0,22.0324250982,4.12243109448,15.9888894789,137.135344064,134.143613646,2.97173041782,0.02
 01/03  05:00:00,155.599384014,29.2309724651,0.0,23.7116736907,12.3672932834,24.9413748627,165.097705736,160.124821706,4.9528840297,0.02
 01/03  06:00:00,184.689597858,28.8025643679,0.0,53.093047748,12.3672932834,24.9413748627,218.326208214,213.353324184,4.9528840297,0.02
 01/03  07:00:00,247.811684579,29.7031675576,0.0,58.3980877699,24.7345865669,70.7195625826,244.638594231,234.712826172,9.90576805939,0.02
 01/03  08:00:00,264.054683234,29.7730825315,0.0,43.5235080758,37.1018798503,92.3937384068,230.793602234,220.867834174,9.90576805939,0.02
 01/03  09:00:00,256.88434515,29.797383403,0.0,38.4109621429,37.1018798503,104.434947198,225.18125522,206.644368695,9.90576805939,8.63111846527
 01/03  10:00:00,258.438101301,29.8103761759,0.0,31.1735182153,37.1018798503,116.476155989,200.454002355,190.528234295,9.90576805939,0.02
 01/03  11:00:00,252.61864688,29.8335447563,0.206820983516,25.66876006,37.1018798503,116.476155989,191.22601753,172.678876957,9.90576805939,8.64137251375
 01/03  12:00:00,249.806623578,29.9020296916,1.39547214292,21.6703862566,37.1018798503,116.476155989,168.961371286,159.035603226,9.90576805939,0.02
 01/03  13:00:00,237.695934782,29.993483187,3.1412151856,18.6281913288,37.1018798503,104.434947198,165.328344243,146.784771834,9.90576805939,8.63780434964
 01/03  14:00:00,247.182921441,30.1219349042,4.40448063217,16.544630907,37.1018798503,116.476155989,154.580914986,136.031786484,9.90576805939,8.64336044227
 01/03  15:00:00,245.052989637,30.1826954515,4.94963018946,14.6558064446,37.1018798503,116.476155989,140.721594419,130.79582636,9.90576805939,0.02
 01/03  16:00:00,243.017716854,30.139941292,5.15590407442,12.9784124217,37.1018798503,116.476155989,147.954655159,129.409684318,9.90576805939,8.63920278171
 01/03  17:00:00,244.745355531,30.0050542588,5.15846463913,12.2412796901,37.1018798503,116.476155989,143.877367017,133.951598957,9.90576805939,0.02
 01/03  18:00:00,257.097639396,29.9671851318,4.86403279402,12.4439980643,37.1018798503,116.476155989,157.716823075,139.188725454,9.90576805939,8.62232956103
 01/03  19:00:00,161.630323255,28.3497205236,1.64677903144,0.512122417891,24.7345865669,47.5788473902,89.9607089724,84.9878249427,4.9528840297,0.02
 01/03  20:00:00,160.697163864,28.2028452,1.18597237512,0.721227011659,24.7345865669,47.5788473902,92.1339227314,87.1610387017,4.9528840297,0.02
 01/03  21:00:00,145.666135362,29.2309724651,0.505216123037,4.96776294872,12.3672932834,38.6892022431,105.421253685,102.429523267,2.97173041782,0.02
 01/03  22:00:00,120.738654105,23.3847779721,0.34437003004,6.38136736114,12.3672932834,27.0668015668,90.8839550163,87.8922245985,2.97173041782,0.02
 01/03  23:00:00,98.8841803943,20.2216915946,0.160653367154,12.0331473634,4.12243109448,15.9888894789,80.8086578846,77.8169274668,2.97173041782,0.02
 01/03  24:00:00,111.427655585,24.2857060591,0.471227951847,11.8642146869,4.12243109448,15.9888894789,102.799254321,99.8075239033,2.97173041782,0.02
 01/04  01:00:00,103.401499246,20.2216915946,0.17518313744,16.4561083901,4.12243109448,15.9888894789,83.3724904402,80.3807600224,2.97173041782,0.02
 01/04  02:00:00,114.757583855,24.2857060591,0.223871848561,15.2127282195,4.12243109448,15.9888894789,106.553096153,103.561365736,2.97173041782,0.02
 01/04  03:00:00,106.7609471,20.2216915946,0.101992097839,19.7504546155,4.12243109448,15.9888894789,86.7551564081,83.7634259903,2.97173041782,0.02
 01/04  04:00:00,117.545662983,24.2857060591,0.18604019681,17.844207291,4.12243109448,15.9888894789,109.19432211,106.202591692,2.97173041782,0.02
 01/04  05:00:00,147.48337049,29.2309724651,0.0,18.7413425437,12.3672932834,24.9413748627,124.781781645,119.808897616,4.9528840297,0.02
 01/04  06:00:00,178.608364711,28.8025446373,3.18430317755,47.1969757599,12.3672932834,24.9413748627,191.598249883,186.625365853,4.9528840297,0.02
 01/04  07:00:00,238.185369552,29.7103477155,3.43853537068,49.0952048872,24.7345865669,70.7195625826,201.959708775,192.033940716,9.90576805939,0.02
