Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,70.0879279472,20.7376872029,11.5672850795,0.0,4.12243109448,15.9888894789,95.6502851868,92.658554769,2.97173041782,0.02
 01/02  02:00:00,68.5909105246,19.0185287725,10.6965090823,3.83528053992,4.12243109448,15.9888894789,81.8521208078,78.86039039,2.97173041782,0.02
 01/02  03:00:00,77.2178782895,23.3388802731,13.4330651494,5.00243196369,4.12243109448,15.9888894789,102.150343433,99.1586130155,2.97173041782,0.02
 01/02  04:00:00,72.4457228442,19.452809465,10.9480781861,7.06249061512,4.12243109448,15.9888894789,82.5696662212,79.5779358033,2.97173041782,0.02
 01/02  05:00:00,96.6583071513,26.3563896961,16.7463936141,1.17480625952,12.3672932834,24.9413748627,116.81411591,111.84123188,4.9528840297,0.02
 01/02  06:00:00,129.529622732,28.1847321009,19.3809787983,29.8881126534,12.3672932834,24.9413748627,181.840744595,176.867860566,4.9528840297,0.02
 01/02  07:00:00,181.752978248,28.6390241903,19.200306983,23.6923669104,24.7345865669,70.7195625826,148.22525923,138.299491171,9.90576805939,0.02
 01/02  08:00:00,206.913790674,28.7572765125,18.9974258309,17.2446493946,37.1018798503,92.3937384068,129.338684625,119.412916566,9.90576805939,0.02
 01/02  09:00:00,205.235858527,28.8130121945,19.199454065,15.0113614893,37.1018798503,104.434947198,123.410398636,113.484630577,9.90576805939,0.02
 01/02  10:00:00,216.88577867,28.8465309489,19.76675975,14.018796983,37.1018798503,116.476155989,129.434213958,110.898603732,9.90576805939,8.62984216673
 01/02  11:00:00,216.202423615,28.8856600276,20.4604633358,12.6020024834,37.1018798503,116.476155989,118.317480837,108.391712778,9.90576805939,0.02
 01/02  12:00:00,215.029651406,28.923434133,20.7309066626,11.1207559494,37.1018798503,116.476155989,124.267631401,105.725271906,9.90576805939,8.63659143522
 01/02  13:00:00,200.569225144,29.0143217448,21.5097678796,7.83242184771,37.1018798503,104.434947198,110.297826719,100.37205866,9.90576805939,0.02
 01/02  14:00:00,212.345412061,29.0589752251,22.6176533931,6.41422701462,37.1018798503,116.476155989,116.369830133,97.8274144067,9.90576805939,8.63664766724
 01/02  15:00:00,212.168002167,29.1500078153,23.6672072055,5.09648779263,37.1018798503,116.476155989,104.544815852,94.6190477921,9.90576805939,0.02
 01/02  16:00:00,211.717382386,29.2463323434,24.241195336,3.97572872926,37.1018798503,116.476155989,110.878316065,92.3393349412,9.90576805939,8.63321306464
 01/02  17:00:00,216.670859486,29.1867573119,22.3210696095,3.86204596155,37.1018798503,116.476155989,103.681786817,93.7560187571,9.90576805939,0.02
 01/02  18:00:00,222.329340759,29.1482042285,20.2016607631,4.63213857024,37.1018798503,116.476155989,106.181129323,96.2553612641,9.90576805939,0.02
 01/02  19:00:00,129.545194955,27.2249510811,15.2387482313,0.0,24.7345865669,47.5788473902,91.1172997521,77.555235438,4.9528840297,8.60918028443
 01/02  20:00:00,128.637606152,27.6592317737,13.8932850669,0.00360843317663,24.7345865669,47.5788473902,89.0411914221,84.0683073924,4.9528840297,0.02
 01/02  21:00:00,107.577475002,26.3563896961,13.2754112561,0.0649134591128,12.3672932834,38.6892022431,101.999424376,99.007693958,2.97173041782,0.02
 01/02  22:00:00,91.2768703113,21.0316987495,10.0509734581,0.56327313168,12.3672932834,27.0668015668,85.4961405595,82.5044101416,2.97173041782,0.02
 01/02  23:00:00,65.4771097735,17.2814060024,8.63030274187,0.0,4.12243109448,15.9888894789,77.8040625226,74.8123321047,2.97173041782,0.02
 01/02  24:00:00,77.0840993783,22.6874592343,10.8545863349,1.8251849792,4.12243109448,15.9888894789,99.5673099862,96.5755795684,2.97173041782,0.02
 01/03  01:00:00,70.4627461928,18.2368235259,7.8620330671,2.2027575701,4.12243109448,15.9888894789,80.3754277364,77.3836973186,2.97173041782,0.02
 01/03  02:00:00,85.845636534,23.7731609656,9.63810163522,6.68251578699,4.12243109448,15.9888894789,102.208956881,99.2172264627,2.97173041782,0.02
 01/03  03:00:00,77.4428926608,19.0185287725,7.23085447911,6.80938511787,4.12243109448,15.9888894789,83.2864426227,80.2947122049,2.97173041782,0.02
 01/03  04:00:00,90.5479664188,23.7731609656,9.24802235669,10.6011165644,4.12243109448,15.9888894789,105.56359596,102.571865542,2.97173041782,0.02
