Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,98.6475261128,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,91.2214919307,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,85.0283517915,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560682119,0.0,1.75125,1.16435682119
 01/01  04:00:00,81.3609414576,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,89.6141680332,4.11648864399,0.0,0.0,3.49369000822,6.81298672936,10.6961980801,8.92494808013,1.75125,0.02
 01/01  06:00:00,95.805001402,12.349465932,0.0,0.0,3.49369000822,6.81298672936,28.1232634556,25.2076915383,1.75125,1.16432191731
 01/01  07:00:00,124.48801402,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,441.274749972,437.752249972,3.5025,0.02
 01/01  08:00:00,123.605831853,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,390.584173121,387.061673121,3.5025,0.02
 01/01  09:00:00,156.922010317,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,335.361108288,330.694223489,3.5025,1.16438479898
 01/01  10:00:00,131.47807194,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,323.891890172,320.369390172,3.5025,0.02
 01/01  11:00:00,167.42675908,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,285.727381125,277.55762315,7.005,1.16475797516
 01/01  12:00:00,199.513951128,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,248.88046005,240.710655123,7.005,1.16480492685
 01/01  13:00:00,209.772698314,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,212.519425121,202.014419406,9.34,1.16500571535
 01/01  14:00:00,210.047311377,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,182.190547181,171.685608944,9.34,1.16493823615
 01/01  15:00:00,209.335639456,28.8772111598,0.0260781318975,0.0,41.9242800987,36.8599292233,164.352812326,153.847802641,9.34,1.16500968528
 01/01  16:00:00,207.712525072,28.8772111598,0.197858436271,0.0,41.9242800987,36.8599292233,157.708601356,147.203657472,9.34,1.16494388427
 01/01  17:00:00,215.718052267,28.8772111598,0.298414568801,0.0,41.9242800987,36.8599292233,154.969588075,144.464654083,9.34,1.1649339919
 01/01  18:00:00,194.666229868,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,174.586334944,167.561334944,7.005,0.02
