Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,171.701755932,30.9158872736,47.5752304778,0.0,34.4311606118,33.1021868926,289.681564766,139.555644801,3.33212,146.793799965
 01/01  02:00:00,161.686657051,30.9158872736,37.4361387259,0.0,34.4311606118,33.1021868926,253.00987486,134.319045593,3.33212,115.358709267
 01/01  03:00:00,140.911484528,30.9158872736,34.1607058291,0.0,19.466279405,30.610668775,205.129004412,86.4634744868,3.33212,115.333409925
 01/01  04:00:00,139.331793148,30.9158872736,32.5872385828,0.0,19.466279405,30.610668775,173.877541659,60.1016017724,3.33212,110.443819886
 01/01  05:00:00,146.994111811,30.9158872736,33.6657657536,0.0,19.466279405,30.610668775,201.015380436,46.0514539906,3.33212,151.631806446
 01/01  06:00:00,161.155881098,30.9158872736,35.5799516644,0.0,19.466279405,30.610668775,235.529974974,39.2894193214,8.3303,187.910255653
 01/01  07:00:00,244.803988009,33.1366420775,45.5115109301,0.0,42.6918050922,54.3732441037,319.547007665,35.3766237416,16.6606,267.509783924
 01/01  08:00:00,317.110273921,35.7627217348,71.1261265036,0.0,49.3960418185,88.5934452969,670.639189919,200.841732676,24.9909,444.806557244
 01/01  09:00:00,370.523658019,35.7611704821,98.2421667248,0.0,57.6566862989,112.030105488,875.659169485,213.657084927,33.3212,628.680884558
 01/01  10:00:00,294.516061965,36.2950703878,77.8963229568,0.0,50.9524495726,81.1684271793,738.351537272,214.228821384,66.8089,457.313815888
 01/01  11:00:00,226.622512864,36.4123000125,55.7025897924,0.0,42.6918050922,68.9656133826,604.485642493,179.961464431,83.4695,341.054678062
 01/01  12:00:00,215.86084394,36.4639483951,49.7001491612,0.0,38.286128036,68.9656133826,476.497073459,115.406425325,83.4695,277.621148133
 01/01  13:00:00,212.556710518,36.5003196578,47.5476917534,0.0,38.286128036,68.9656133826,368.910438242,88.2806280788,83.4695,197.160310163
 01/01  14:00:00,208.982197354,36.5323398978,62.9614801006,0.0,31.5818913096,56.727595265,338.617266,66.3453382385,75.1392,197.132727762
 01/01  15:00:00,208.551062589,36.559137131,62.5805313048,0.0,31.5818913096,56.727595265,316.814002875,53.5576051223,66.8089,196.447497753
 01/01  16:00:00,202.009999052,36.5829998932,56.0821385371,0.0,31.5818913096,56.727595265,325.269312266,53.6739802646,75.1392,196.456132001
 01/01  17:00:00,233.651201342,36.2808563632,50.4186921946,0.0,31.5818913096,61.661095265,298.968737012,57.186582408,91.7998,149.982354604
 01/01  18:00:00,275.32145077,35.7611704821,56.4841296047,0.0,31.5818913096,70.9729253606,305.035199455,62.6848788767,49.9818,192.368520579
 01/01  19:00:00,348.824872128,35.7611704821,68.2279447861,0.0,80.3315023541,83.7685254822,340.391846716,63.7728661991,49.9818,226.637180517
 01/01  20:00:00,365.997428878,35.7611704821,81.4121179157,0.0,102.000620287,77.6748002752,399.638049367,62.115711856,33.3212,304.201137511
 01/01  21:00:00,395.091285811,35.7611704821,89.9623170003,0.0,108.704857014,91.4735406516,394.693663127,61.7819724045,33.3212,299.590490723
 01/01  22:00:00,368.721052076,35.7611704821,91.7631508696,0.0,95.2963835608,89.1510273009,388.481919868,63.8503379057,24.9909,299.640681962
