Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,154.288923435,36.7194208838,0.0,0.0,43.513341876,52.539744,171.899501208,167.045241208,4.83426,0.02
 01/01  02:00:00,156.126157036,38.586686861,0.0,0.0,43.513341876,52.539744,156.073288145,151.219028145,4.83426,0.02
 01/01  03:00:00,163.477632179,45.7870242908,0.0,0.0,43.513341876,52.539744,240.105828474,235.251568474,4.83426,0.02
 01/01  04:00:00,158.930131226,41.3586220582,0.0,0.0,43.513341876,52.539744,163.552497414,158.698237414,4.83426,0.02
 01/01  05:00:00,159.504325495,41.3519279754,0.0,0.0,43.513341876,52.539744,252.084155893,238.63630504,4.83426,8.61359085381
 01/01  06:00:00,154.306429355,36.309012458,0.0,0.0,43.513341876,52.539744,170.993373446,166.139113446,4.83426,0.02
 01/01  07:00:00,166.708734778,48.4988332426,0.0,0.0,43.513341876,52.539744,264.476607223,259.622347223,4.83426,0.02
 01/01  08:00:00,141.888213648,32.9782732775,0.0,0.0,43.513341876,52.539744,148.554951739,143.700691739,4.83426,0.02
 01/01  09:00:00,126.159065509,26.1386204815,0.0,0.0,43.513341876,52.539744,164.508036862,159.653776862,4.83426,0.02
 01/01  10:00:00,111.338892141,11.4262678645,0.0,0.0,43.513341876,52.539744,95.6569851566,82.2011402365,4.83426,8.62158492011
 01/01  11:00:00,112.350152604,12.4293568526,0.0,0.0,43.513341876,52.539744,104.003409786,99.1491497864,4.83426,0.02
 01/01  12:00:00,111.213251039,10.4377462762,0.0,0.0,43.513341876,52.539744,58.2602446988,53.4059846988,4.83426,0.02
 01/01  13:00:00,104.792242189,5.01544494053,0.0,0.0,43.513341876,52.539744,66.9483819683,53.4926483527,4.83426,8.62147361563
 01/01  14:00:00,103.81415876,4.01235595243,0.0,0.0,43.513341876,52.539744,33.5545258517,28.7002658517,4.83426,0.02
 01/01  15:00:00,104.846768258,5.01544494053,0.0,0.0,43.513341876,52.539744,31.773535668,26.919275668,4.83426,0.02
 01/01  16:00:00,103.645272223,3.86400030563,0.0,0.0,43.513341876,52.539744,21.4888209846,16.6345609846,4.83426,0.02
 01/01  17:00:00,110.505946499,4.94329392273,0.0,0.0,43.513341876,52.539744,38.707058728,25.2592726427,4.83426,8.61352608527
 01/01  18:00:00,121.520364468,4.01235595243,0.0,0.0,43.513341876,52.539744,29.9632190676,25.1089590676,4.83426,0.02
 01/01  19:00:00,122.550194027,5.01544494053,0.0,0.0,43.513341876,52.539744,49.3711361357,44.5168761357,4.83426,0.02
 01/01  20:00:00,130.046319004,12.0920090109,0.0,0.0,43.513341876,52.539744,48.3461186205,43.4918586205,4.83426,0.02
 01/01  21:00:00,129.85059406,11.8786120751,0.0,0.0,43.513341876,52.539744,79.3394384087,74.4851784087,4.83426,0.02
 01/01  22:00:00,145.922306408,28.1606898638,0.0,0.0,43.513341876,52.539744,101.412760445,87.9650820989,4.83426,8.61341834598
 01/01  23:00:00,145.990971956,28.4546270074,0.0,0.0,43.513341876,52.539744,150.684016891,145.829756891,4.83426,0.02
 01/01  24:00:00,154.173641916,35.6944991733,0.0,0.0,43.513341876,52.539744,118.190827524,113.336567524,4.83426,0.02
 01/02  01:00:00,156.971969584,39.3748847988,0.0,0.0,43.513341876,52.539744,188.907056627,184.052796627,4.83426,0.02
 01/02  02:00:00,150.868101301,33.3434476932,0.0,0.0,43.513341876,52.539744,150.075133593,136.619113899,4.83426,8.62175969468
 01/02  03:00:00,159.10814895,41.4721804659,0.0,0.0,43.513341876,52.539744,203.70869413,198.85443413,4.83426,0.02
 01/02  04:00:00,157.920375415,40.3701004699,0.0,0.0,43.513341876,52.539744,151.329092676,146.474832676,4.83426,0.02
 01/02  05:00:00,159.479970033,41.3519279754,0.0,0.0,43.513341876,52.539744,242.392342243,228.936402393,4.83426,8.62167985002
 01/02  06:00:00,152.193298287,34.2117167909,0.0,0.0,43.513341876,52.539744,162.636874855,157.782614855,4.83426,0.02
 01/02  07:00:00,196.667836655,72.5417325835,0.0,0.0,43.513341876,53.238744,3077.53045821,3072.67619821,4.83426,0.02
 01/02  08:00:00,364.618355072,72.5417325835,0.0,0.0,220.879908,53.238744,2555.38868564,2524.12010636,4.83426,26.4343192747
 01/02  09:00:00,446.434216318,72.5417325835,0.0,0.0,220.879908,145.652643033,2145.71790167,2073.93882299,36.25695,35.5221286819
 01/02  10:00:00,446.194068422,72.5417325835,0.0,0.0,220.879908,145.652643033,1832.21834493,1742.01027882,36.25695,53.9511161093
 01/02  11:00:00,452.090516008,72.5417325835,0.0,0.0,220.879908,151.653867033,1582.19890932,1488.82754078,48.3426,45.0287685411
 01/02  12:00:00,453.078512563,72.5417325835,0.0,0.0,220.879908,151.653867033,1440.80669733,1338.18207863,48.3426,54.282018693
 01/02  13:00:00,451.639648745,72.5417325835,0.0,0.0,220.879908,151.653867033,1307.98948148,1196.1117357,48.3426,63.5351457802
 01/02  14:00:00,445.125840384,72.5691145021,0.0,0.0,220.879908,145.652643033,1219.24261634,1140.50436062,24.1713,54.5669557225
 01/02  15:00:00,445.134834787,72.5925078632,0.0,0.0,220.879908,145.652643033,1212.30528071,1134.15915484,24.1713,53.9748258669
 01/02  16:00:00,437.274877355,72.5976408573,0.0,0.0,220.879908,137.835547516,1125.45600207,1075.55080254,4.83426,45.0709395281
 01/02  17:00:00,438.963541524,72.5417325835,0.0,0.0,220.879908,133.019064,1171.16872133,1121.66243253,4.83426,44.6720288046
 01/02  18:00:00,371.290975459,72.5417325835,0.0,0.0,220.879908,53.238744,1347.7106959,1298.20988679,4.83426,44.6665491069
 01/02  19:00:00,371.317932464,72.5417325835,0.0,0.0,220.879908,53.238744,1409.79940597,1360.10136113,4.83426,44.863784846
 01/02  20:00:00,371.732538285,72.5417325835,0.0,0.0,220.879908,53.238744,1422.53798864,1409.00073395,4.83426,8.7029946869
 01/02  21:00:00,371.733525928,72.5417325835,0.0,0.0,220.879908,53.238744,1533.2309645,1511.03538616,4.83426,17.3613183355
 01/02  22:00:00,118.952452612,1.38437166886,0.0,0.0,43.513341876,52.539744,14.5989475051,1.07312646152,4.83426,8.69156104354
 01/02  23:00:00,119.134696535,1.73046458608,0.0,0.0,43.513341876,52.539744,15.4025623894,1.91862812117,4.83426,8.64967426822
 01/02  24:00:00,121.663455508,3.13282641135,0.0,0.0,43.513341876,52.539744,8.62003793507,3.76577793507,4.83426,0.02
 01/03  01:00:00,121.839589904,4.35844886964,0.0,0.0,43.513341876,52.539744,18.8666256582,5.41065211095,4.83426,8.6217135473
 01/03  02:00:00,122.156500554,4.66935202332,0.0,0.0,43.513341876,52.539744,13.7287867336,8.87452673357,4.83426,0.02
 01/03  03:00:00,123.409728242,5.92697142818,0.0,0.0,43.513341876,52.539744,17.5387105736,12.6844505736,4.83426,0.02
 01/03  04:00:00,126.47281634,8.9827890593,0.0,0.0,43.513341876,52.539744,22.1764089968,17.3221489968,4.83426,0.02
 01/03  05:00:00,129.3036692,9.69142556868,0.0,0.0,43.513341876,52.539744,33.3182884012,19.8622321054,4.83426,8.6217962958
 01/03  06:00:00,134.188248868,14.8975286106,0.0,0.0,43.513341876,52.539744,35.3260368923,30.4717768923,4.83426,0.02
 01/03  07:00:00,196.522482244,72.5417325835,0.0,0.0,43.513341876,53.238744,2556.84724207,2551.99298207,4.83426,0.02
 01/03  08:00:00,363.043206408,72.5417325835,0.0,0.0,220.879908,53.238744,2043.49699816,2007.45103026,4.83426,31.211707901
 01/03  09:00:00,446.073940043,72.5417325835,0.0,0.0,220.879908,145.652643033,1778.83263062,1706.84584189,36.25695,35.7298387269
 01/03  10:00:00,446.053244347,72.5417325835,0.0,0.0,220.879908,145.652643033,1637.3181555,1552.19184651,36.25695,48.8693589893
