Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,99.7179719404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,98.136123521,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,96.4782829881,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553260249,0.0,1.75125,1.16428260249
 01/01  04:00:00,95.3643208725,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,101.586494235,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,100.749091198,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154930641,0.0,1.75125,1.1642430641
 01/01  07:00:00,138.341007209,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,214.618389844,211.095889844,3.5025,0.02
 01/01  08:00:00,145.486216866,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,213.062933812,209.540433812,3.5025,0.02
 01/01  09:00:00,173.75667622,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,190.808052825,186.141159481,3.5025,1.16439334435
 01/01  10:00:00,151.897176859,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,180.079527074,176.557027074,3.5025,0.02
 01/01  11:00:00,186.369663342,25.9652915878,0.0780215653595,0.0,27.9495200658,27.7759469175,161.01373857,152.843967104,7.005,1.16477146618
 01/01  12:00:00,215.936799485,25.9652915878,0.0,0.0,27.9495200658,27.7759469175,151.367928463,143.198198992,7.005,1.16472947092
 01/01  13:00:00,228.8636912,25.9652915878,0.371689112238,0.0,41.9242800987,36.8599292233,131.760624472,122.400624472,9.34,0.02
 01/01  14:00:00,229.988510278,25.9652915878,0.621658226092,0.0,41.9242800987,36.8599292233,121.238741675,110.733898684,9.34,1.16484299109
 01/01  15:00:00,226.942001011,25.9652915878,0.68786247417,0.0,41.9242800987,36.8599292233,115.834388991,105.329566091,9.34,1.1648228997
 01/01  16:00:00,225.323430207,25.9652915878,0.791504765044,0.0,41.9242800987,36.8599292233,109.505911552,99.0010695907,9.34,1.16484196139
 01/01  17:00:00,225.415903495,25.9652915878,0.824011821142,0.0,41.9242800987,36.8599292233,108.851052683,98.3461363714,9.34,1.16491631171
 01/01  18:00:00,204.936684662,25.9652915878,0.166108060573,0.0,27.9495200658,27.7759469175,130.209537466,123.184537466,7.005,0.02
 01/01  19:00:00,211.711913758,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,141.486040998,135.651370253,4.67,1.16467074496
 01/01  20:00:00,192.872562393,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,159.064759553,153.230067061,4.67,1.1646924919
 01/01  21:00:00,177.330232353,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,174.704651826,170.014651826,4.67,0.02
 01/01  22:00:00,158.630281183,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,137.539944168,131.705447136,4.67,1.16449703283
 01/01  23:00:00,101.945208568,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,134.355385896,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554301953,0.0,1.75125,1.16429301953
 01/02  01:00:00,107.342336055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,98.1194445265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,95.4083446607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,92.743054774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924272352,0.0,2.335,1.16424272352
 01/02  05:00:00,97.1485716269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,95.3466557824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,144.469672204,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,279.426519111,273.592256474,4.67,1.16426263735
 01/02  08:00:00,147.95941517,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,267.619084696,262.929084696,4.67,0.02
 01/02  09:00:00,216.354977708,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,243.31228494,233.97519487,8.1725,1.16459006936
 01/02  10:00:00,242.018546274,25.9652915878,0.0615224818472,0.0,62.886420148,41.4019203762,217.664917237,207.137417237,10.5075,0.02
 01/02  11:00:00,231.923326988,25.9652915878,0.0363863567121,0.0,62.886420148,41.4019203762,207.083190986,195.410668337,10.5075,1.16502264918
 01/02  12:00:00,261.258260719,25.9652915878,0.184905098841,0.0,62.886420148,41.4019203762,193.045217708,180.227284767,10.5075,2.31043294102
 01/02  13:00:00,241.908132157,25.9652915878,0.341358420444,0.0,62.886420148,41.4019203762,182.919245179,171.246549272,10.5075,1.16519590715
 01/02  14:00:00,239.230277557,25.9652915878,0.454916875396,0.0,62.886420148,41.4019203762,175.044973183,163.372066548,10.5075,1.1654066351
 01/02  15:00:00,233.6014061,25.9652915878,0.497869049567,0.0,62.886420148,41.4019203762,174.591380219,162.918806209,10.5075,1.1650740105
 01/02  16:00:00,228.808197413,25.9652915878,0.552817288512,0.0,62.886420148,41.4019203762,172.744809645,161.072303521,10.5075,1.16500612416
 01/02  17:00:00,228.491121868,25.9652915878,0.577232362844,0.0,62.886420148,41.4019203762,173.600642365,161.928133514,10.5075,1.16500885034
 01/02  18:00:00,235.430083165,25.9652915878,0.523775526344,0.0,62.886420148,41.4019203762,180.621182349,168.948655422,10.5075,1.16502692763
 01/02  19:00:00,240.91597103,25.9652915878,0.230349662518,0.0,41.9242800987,36.8599292233,188.622849052,178.117936239,9.34,1.16491281294
 01/02  20:00:00,225.310918791,25.9652915878,0.114898313591,0.0,41.9242800987,36.8599292233,198.096993199,187.592162602,9.34,1.16483059707
 01/02  21:00:00,199.54833935,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,205.438693834,196.101403936,8.1725,1.1647898982
 01/02  22:00:00,141.869637132,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,171.797085253,167.107085253,4.67,0.02
 01/02  23:00:00,86.4840589639,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944744609,0.0,2.335,1.16444744609
 01/02  24:00:00,121.113140164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,91.0581185664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,83.450460517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925356777,0.0,2.335,1.16425356777
 01/03  03:00:00,82.6959436178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,82.1335776498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,103.989155935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.43605721964,0.0,2.335,0.10105721964
 01/03  06:00:00,103.783540484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.41815169371,0.0,2.335,1.08315169371
 01/03  07:00:00,154.550256253,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,339.752987622,335.062987622,4.67,0.02
 01/03  08:00:00,150.920794904,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,324.664844759,318.830393402,4.67,1.1644513563
