Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,75.1814726359,21.7488005963,15.9424968118,0.235046521983,4.12243109448,15.9888894789,96.1009988898,93.1092684719,2.97173041782,0.02
 01/02  02:00:00,71.9288099082,18.810602657,16.8340018458,1.55653428844,4.12243109448,15.9888894789,82.2621866572,79.2704562394,2.97173041782,0.02
 01/02  03:00:00,80.69364619,23.5132533212,19.5837804645,2.32294928682,4.12243109448,15.9888894789,103.421851116,100.430120698,2.97173041782,0.02
 01/02  04:00:00,74.0631675237,19.2442461265,16.0927374493,3.62992584451,4.12243109448,15.9888894789,83.1583809904,80.1666505726,2.97173041782,0.02
 01/02  05:00:00,103.976032081,28.0713561623,21.1666313824,2.15470827845,12.3672932834,24.9413748627,117.807856796,112.834972766,4.9528840297,0.02
 01/02  06:00:00,139.905577565,29.1514891786,28.7993348044,29.8532875892,12.3672932834,24.9413748627,186.423487254,181.450603225,4.9528840297,0.02
 01/02  07:00:00,184.724563308,29.6455161146,21.5809554461,22.517960096,24.7345865669,70.7195625826,152.102174901,142.176406841,9.90576805939,0.02
 01/02  08:00:00,207.118649068,29.7758672598,21.4219384395,16.3299281806,37.1018798503,92.3937384068,132.677746462,122.751978402,9.90576805939,0.02
 01/02  09:00:00,208.264043424,29.8466292071,21.7501053569,14.4296975592,37.1018798503,104.434947198,127.018846003,117.093077944,9.90576805939,0.02
 01/02  10:00:00,219.003340863,29.8910329951,21.913344547,12.9196899727,37.1018798503,116.476155989,132.301277356,113.767871994,9.90576805939,8.62763730256
 01/02  11:00:00,218.206399275,29.9264336203,22.5849552048,11.3924551215,37.1018798503,116.476155989,120.888847111,110.963079052,9.90576805939,0.02
 01/02  12:00:00,217.939483371,29.9621998866,23.5317491569,9.73629275366,37.1018798503,116.476155989,126.744244873,108.206347687,9.90576805939,8.63212912673
 01/02  13:00:00,206.624766626,29.992079656,24.5142883973,8.42446170123,37.1018798503,104.434947198,115.915136191,105.989368132,9.90576805939,0.02
 01/02  14:00:00,221.157149178,30.0290219729,25.4008916101,7.342685376,37.1018798503,116.476155989,113.678411007,103.752642948,9.90576805939,0.02
 01/02  15:00:00,225.743796281,30.0594403521,25.2232073046,6.55378911897,37.1018798503,116.476155989,120.363540395,101.825444456,9.90576805939,8.63232787944
