Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.878682781,1.94057302861,0.0,0.0,24.9203635341,149.522181205,7.13636089735,4.9470130837,2.18934781365
 01/01  02:00:00,239.625798922,1.68745480749,0.0,0.0,24.9203635341,149.522181205,7.29001438756,5.10041744834,2.18959693922
 01/01  03:00:00,240.056268542,2.10931850936,0.0,0.0,24.9203635341,149.522181205,11.9332052602,9.74383421193,2.18937104823
 01/01  04:00:00,239.634287347,1.68745480749,0.0,0.0,24.9203635341,149.522181205,11.9631892703,9.77356915156,2.18962011878
 01/01  05:00:00,252.289295102,2.10931850936,0.0,0.0,24.9203635341,149.522181205,18.0418599687,15.8524656408,2.18939432796
 01/01  06:00:00,276.306581295,1.68745480749,0.0,0.0,24.9203635341,149.522181205,14.5110126025,12.318634996,2.19237760647
 01/01  07:00:00,325.631213777,2.10931850936,0.0,0.0,24.9203635341,149.522181205,23.3097271247,21.1203214738,2.18940565084
 01/01  08:00:00,315.473418504,1.68745480749,0.0,0.0,24.9203635341,149.522181205,20.3542960142,18.1647003121,2.18959570211
 01/01  09:00:00,298.80452047,2.10931850936,0.0,0.0,24.9203635341,149.522181205,18.5401153893,16.3504886697,2.1896267196
 01/01  10:00:00,261.698611735,1.68745480749,0.0,0.0,24.9203635341,149.522181205,8.64327176263,6.45365289842,2.18961886421
 01/01  11:00:00,230.341812862,19.2192676977,0.0,0.0,24.9203635341,149.522181205,8.78974580421,6.6001452858,2.18960051841
 01/01  12:00:00,337.196352464,27.7618220743,49.6068221979,0.0,24.9203635341,149.522181205,8.28613804013,3.92295150267,4.36318653746
 01/01  13:00:00,435.891278496,23.6767940844,139.693740753,0.0,24.9203635341,149.522181205,3.30571293926,1.11425271974,2.19146021952
 01/01  14:00:00,493.019584212,30.5085702216,188.457128844,0.0,24.9203635341,149.522181205,5.05839772879,0.689262466546,4.36913526225
 01/01  15:00:00,401.489781618,23.8670982024,107.61405605,0.0,24.9203635341,149.522181205,4.66098664938,0.297849079195,4.36313757018
 01/01  16:00:00,332.689629621,27.3002521291,36.7333584512,0.0,24.9203635341,149.522181205,2.4402826439,0.25070677262,2.18957587128
 01/01  17:00:00,282.607033615,14.0634416463,0.0,0.0,24.9203635341,149.522181205,2.18958753863,0.0,2.18958753863
 01/01  18:00:00,349.195927166,1.26559110562,0.0,0.0,24.9203635341,149.522181205,3.25226961081,1.06270039832,2.1895692125
 01/01  19:00:00,349.407337294,1.47652295655,0.0,0.0,24.9203635341,149.522181205,3.53336162787,1.34378036512,2.18958126275
 01/01  20:00:00,325.597662939,2.10931850936,0.0,0.0,24.9203635341,149.522181205,4.66481223503,2.47536806705,2.18944416797
 01/01  21:00:00,325.17746426,1.68745480749,0.0,0.0,24.9203635341,149.522181205,5.65055651525,3.46095196142,2.18960455383
 01/01  22:00:00,301.157421658,2.10931850936,0.0,0.0,24.9203635341,149.522181205,6.25068026714,4.0581868875,2.19249337965
 01/01  23:00:00,276.289637891,1.68745480749,0.0,0.0,24.9203635341,149.522181205,6.24612563349,4.05655803993,2.18956759356
 01/01  24:00:00,252.270411156,2.10931850936,0.0,0.0,24.9203635341,149.522181205,8.22837135879,6.03889150495,2.18947985384
 01/02  01:00:00,289.465102125,1.68745480749,0.0,0.0,24.9203635341,199.362908273,8.94817030154,4.58706080918,4.36110949237
 01/02  02:00:00,289.887682051,2.10931850936,0.0,0.0,24.9203635341,199.362908273,7.22648265672,5.03590849913,2.19057415759
 01/02  03:00:00,289.46709327,1.68745480749,0.0,0.0,24.9203635341,199.362908273,8.01673261977,5.82611458995,2.19061802982
 01/02  04:00:00,289.896149714,2.10931850936,0.0,0.0,24.9203635341,199.362908273,12.4062152559,10.2159148538,2.19030040216
 01/02  05:00:00,301.696911496,1.68745480749,0.0,0.0,24.9203635341,199.362908273,14.9051084534,10.5439373135,4.36117113982
 01/02  06:00:00,351.488698064,2.10931850936,0.0,0.0,49.8407270682,199.362908273,15.0723077868,12.8787708111,2.19353697568
 01/02  07:00:00,464.917799479,33.4966542247,0.00109269178219,0.0,49.8407270682,199.362908273,728.417983985,724.053158199,4.36482578637
 01/02  08:00:00,522.534230336,33.4966542247,0.0,0.0,149.522181205,199.362908273,666.188741743,657.433267789,8.75547395404
 01/02  09:00:00,1053.1253421,33.4966542247,0.0,0.0,448.566543614,448.566543614,235.01802965,217.395947025,17.6220826249
