Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,98.425107065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,93.4726549812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,90.5817829001,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557491272,0.0,1.75125,1.16432491272
 01/01  04:00:00,88.2352005725,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,92.8405459006,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  06:00:00,91.1436909725,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556062277,0.0,1.75125,1.16431062277
 01/01  07:00:00,131.054236681,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,328.187750471,324.665250471,3.5025,0.02
 01/01  08:00:00,135.328939615,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,308.930754205,305.408254205,3.5025,0.02
 01/01  09:00:00,164.354201795,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,259.595427298,254.928520043,3.5025,1.16440725516
 01/01  10:00:00,142.845073481,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,213.85868555,210.33618555,3.5025,0.02
 01/01  11:00:00,188.050913741,28.2168340341,0.119147125243,0.0,27.9495200658,27.7759469175,150.470423345,142.300623717,7.005,1.16479962804
 01/01  12:00:00,227.703708591,28.2168340341,0.167637499687,0.0,27.9495200658,27.7759469175,102.885167585,94.7153576756,7.005,1.16480990901
 01/01  13:00:00,244.548487835,28.2168340341,1.13317296651,0.0,41.9242800987,36.8599292233,69.0502565182,58.5452781849,9.34,1.16497833327
 01/01  14:00:00,241.756627575,28.2168340341,1.78899910976,0.0,41.9242800987,36.8599292233,59.3912544857,48.8863835854,9.34,1.16487090027
 01/01  15:00:00,233.142038784,28.2168340341,2.21237372791,0.0,41.9242800987,36.8599292233,52.1768579493,42.8168579493,9.34,0.02
 01/01  16:00:00,226.795719866,28.2168340341,2.28266627146,0.0,41.9242800987,36.8599292233,57.5012178712,46.9963066601,9.34,1.16491121108
 01/01  17:00:00,223.932552214,28.2168340341,2.18191445581,0.0,41.9242800987,36.8599292233,65.4998345063,54.9950020445,9.34,1.16483246186
 01/01  18:00:00,205.562251908,28.2168340341,0.81077493704,0.0,27.9495200658,27.7759469175,89.4363717335,81.2665022128,7.005,1.16486952072
 01/01  19:00:00,209.02228943,28.2168340341,0.146395051878,0.0,13.9747600329,18.6919646116,109.257931065,103.423288055,4.67,1.1646430103
 01/01  20:00:00,193.357123635,28.2168340341,0.0156528823688,0.0,13.9747600329,18.6919646116,113.254751688,108.564751688,4.67,0.02
 01/01  21:00:00,181.840028214,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,116.005631524,110.171023388,4.67,1.16460813639
 01/01  22:00:00,163.166639296,28.2168340341,0.0190794232823,0.0,13.9747600329,18.6919646116,74.1054401869,68.2709481293,4.67,1.16449205756
 01/01  23:00:00,104.685494146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,139.095970827,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,115.354602592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992383866,0.0,2.335,1.1642383866
 01/02  02:00:00,107.641754568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,109.569197992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,111.998357548,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924426584,0.0,2.335,1.16424426584
 01/02  05:00:00,122.424648369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,122.924194816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,178.057378085,28.2168340341,0.104520227457,0.0,13.9747600329,18.6919646116,84.1462878501,79.4562878501,4.67,0.02
 01/02  08:00:00,192.578712883,28.2168340341,0.199244063706,0.0,13.9747600329,18.6919646116,86.7291179642,80.894650932,4.67,1.16446703216
 01/02  09:00:00,257.877690301,28.2168340341,1.10353627642,0.0,34.9369000822,32.3179380704,72.9402496866,63.6031133962,8.1725,1.16463629036
 01/02  10:00:00,287.298589287,28.2168340341,2.50457417399,0.0,62.886420148,41.4019203762,52.5805905291,42.0530905291,10.5075,0.02
 01/02  11:00:00,278.558144929,28.2168340341,2.52942325616,0.0,62.886420148,41.4019203762,50.163715735,38.4911939226,10.5075,1.16502181241
 01/02  12:00:00,296.986202711,28.2168340341,2.67003959473,0.0,62.886420148,41.4019203762,42.675186497,29.8570022817,10.5075,2.31068421534
 01/02  13:00:00,281.451868137,28.2168340341,2.88885993882,0.0,62.886420148,41.4019203762,35.4175222432,23.7445904906,10.5075,1.16543175262
 01/02  14:00:00,278.751208453,28.2168340341,3.11433123077,0.0,62.886420148,41.4019203762,30.9857563884,19.3128324037,10.5075,1.16542398473
