Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,278.513607606,1.19643680387,4.90128077156,0.0,24.9203635341,149.522181205,2.26167581757,2.24167581757,0.02
 01/01  02:00:00,270.334121849,1.59524907183,3.87588289699,0.0,24.9203635341,149.522181205,6.55149165411,4.36217329535,2.18931835876
 01/01  03:00:00,277.093044616,1.99406133979,4.39353275911,0.0,24.9203635341,149.522181205,7.38114415057,5.19187315991,2.18927099066
 01/01  04:00:00,268.436731092,1.59524907183,2.72448383645,0.0,24.9203635341,149.522181205,7.30222960872,5.11281915197,2.18941045675
 01/01  05:00:00,287.518896595,1.99406133979,2.66859709413,0.0,24.9203635341,149.522181205,9.28354607808,7.09413849402,2.18940758406
 01/01  06:00:00,300.629218755,1.59524907183,0.929905874111,0.0,24.9203635341,149.522181205,11.9214649696,7.55714917563,4.36431579401
 01/01  07:00:00,354.922108702,1.99406133979,0.727388729224,0.0,24.9203635341,149.522181205,13.5281344714,11.3387376538,2.18939681767
 01/01  08:00:00,348.163864336,1.59524907183,0.0671711572654,0.0,24.9203635341,149.522181205,14.3001209866,12.1107398075,2.18938117912
 01/01  09:00:00,319.882813202,1.99406133979,0.341594404395,0.0,24.9203635341,149.522181205,11.9287273101,9.73941843671,2.18930887337
 01/01  10:00:00,279.981261242,1.59524907183,0.437246465011,0.0,24.9203635341,149.522181205,9.31678756995,7.12740974179,2.18937782816
 01/01  11:00:00,248.230816751,1.99406133979,2.43493050979,0.0,24.9203635341,149.522181205,7.90523331331,5.71606910967,2.18916420364
 01/01  12:00:00,266.217688691,3.15814927534,19.6963059942,0.0,24.9203635341,149.522181205,4.83430664703,2.643248991,2.19105765603
 01/01  13:00:00,465.146954146,17.6554122432,169.442896933,0.0,24.9203635341,149.522181205,2.19091417224,0.0,2.19091417224
 01/01  14:00:00,444.938739814,14.8782555158,147.735451309,0.0,24.9203635341,149.522181205,4.3677491259,0.0,4.3677491259
 01/01  15:00:00,532.112298367,20.7678869259,212.899662974,0.0,24.9203635341,149.522181205,4.36247488575,0.0,4.36247488575
 01/01  16:00:00,364.509546878,9.80856235734,106.466886566,0.0,24.9203635341,149.522181205,2.18933822422,0.0,2.18933822422
 01/01  17:00:00,259.999890444,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926623693,0.0,2.18926623693
 01/01  18:00:00,339.384817202,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919426159,0.0,2.18919426159
 01/01  19:00:00,347.928483913,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894036055,0.0,2.1894036055
 01/01  20:00:00,323.484088242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933167228,0.0,2.18933167228
 01/01  21:00:00,323.484088223,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925974026,0.0,2.18925974026
 01/01  22:00:00,299.041163185,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199616445,0.0,2.19199616445
 01/01  23:00:00,274.595297061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937853373,0.0,2.18937853373
 01/01  24:00:00,250.150901443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930658689,0.0,2.18930658689
 01/02  01:00:00,287.76992256,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030064208,0.0,2.19030064208
 01/02  02:00:00,287.769922704,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025747839,0.0,2.19025747839
 01/02  03:00:00,331.891370716,1.19643680387,5.01550980708,0.0,24.9203635341,199.362908273,6.20834734764,1.84796150717,4.36038584048
 01/02  04:00:00,335.92926524,1.59524907183,5.16604700464,0.0,24.9203635341,199.362908273,5.03809640409,2.84773748641,2.19035891768
 01/02  05:00:00,342.526028639,1.99406133979,5.99761772617,0.0,24.9203635341,199.362908273,6.00001014052,3.80969393953,2.19031620099
 01/02  06:00:00,382.643090457,1.59524907183,3.93012133895,0.0,49.8407270682,199.362908273,7.66762276383,3.30149277131,4.36612999253
 01/02  07:00:00,732.745199124,29.414650643,213.683428477,0.0,49.8407270682,199.362908273,375.390529922,373.19847479,2.19205513189
 01/02  08:00:00,736.839003556,29.414650643,114.045151261,0.0,149.522181205,199.362908273,347.008115366,338.25596614,8.75214922658
 01/02  09:00:00,1214.9281424,29.414650643,77.6480676436,0.0,448.566543614,448.566543614,162.686735352,145.080376626,17.6063587261
 01/02  10:00:00,1247.0501905,29.414650643,145.234101265,0.0,448.566543614,448.566543614,125.916045631,108.28540553,17.6306401006
 01/02  11:00:00,1243.54635513,29.414650643,190.251507974,0.0,448.566543614,448.566543614,132.4290734,114.794349981,17.6347234196
 01/02  12:00:00,1259.20341599,29.414650643,205.685468579,0.0,448.566543614,448.566543614,122.582860675,100.466157786,22.1167028888
 01/02  13:00:00,1248.93976246,29.414650643,244.972794564,0.0,448.566543614,398.725816546,145.950236127,119.301788206,26.6484479204
 01/02  14:00:00,1325.17378658,29.414650643,270.915788991,0.0,448.566543614,448.566543614,97.3587072779,72.9557340057,24.4029732722
 01/02  15:00:00,1339.98694111,29.414650643,285.008540301,0.0,448.566543614,448.566543614,64.2966355703,48.8959342827,15.4007012876
 01/02  16:00:00,1346.65640004,29.414650643,291.443316534,0.0,448.566543614,448.566543614,54.4114225747,39.0178816993,15.3935408754
 01/02  17:00:00,1395.65390154,29.414650643,291.649596194,0.0,448.566543614,448.566543614,60.1499023133,40.2692543177,19.8806479957
 01/02  18:00:00,1318.69697978,29.414650643,285.188972964,0.0,348.885089477,398.725816546,97.4007536561,84.2433520243,13.1574016318
 01/02  19:00:00,1113.68987391,29.414650643,271.473002781,0.0,249.203635341,299.044362409,147.435776356,138.676488475,8.7592878811
 01/02  20:00:00,1062.79014894,29.414650643,245.396249588,0.0,249.203635341,299.044362409,161.768743831,153.031690449,8.73705338195
 01/02  21:00:00,845.319064303,29.414650643,178.148736988,0.0,149.522181205,249.203635341,224.849223169,218.285544076,6.56367909263
 01/02  22:00:00,753.29712008,29.414650643,111.200954198,0.0,149.522181205,249.203635341,255.490795079,251.124861032,4.36593404724
 01/02  23:00:00,349.356879347,0.0,0.0,0.0,49.8407270682,199.362908273,2.1903005017,0.0,2.1903005017
 01/02  24:00:00,299.992120416,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025765945,0.0,2.19025765945
 01/03  01:00:00,287.769924313,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039608685,0.0,4.36039608685
 01/03  02:00:00,287.769924247,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013807334,0.0,2.19013807334
 01/03  03:00:00,287.76992411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009822909,0.0,2.19009822909
 01/03  04:00:00,287.7699241,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005846709,0.0,2.19005846709
 01/03  05:00:00,299.992121987,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036325219,0.0,2.19036325219
 01/03  06:00:00,349.358354065,0.0,0.0,0.0,49.8407270682,199.362908273,4.36597386875,0.0,4.36597386875
 01/03  07:00:00,740.832756331,29.414650643,220.062734844,0.0,49.8407270682,199.362908273,511.78122614,507.416908803,4.36431733716
 01/03  08:00:00,691.267998128,29.414650643,77.7661100778,0.0,149.522181205,199.362908273,449.632457639,440.87985052,8.75260711875
 01/03  09:00:00,1166.53686802,29.414650643,41.247002079,0.0,448.566543614,448.566543614,171.833873477,156.424733795,15.4091396824
 01/03  10:00:00,1249.31409707,29.6721191988,146.681941307,0.0,448.566543614,448.566543614,103.014980639,85.3865816684,17.6283989708
 01/03  11:00:00,1349.2904455,31.908236578,286.700206493,0.0,448.566543614,448.566543614,73.0560291116,55.4197457604,17.6362833511
 01/03  12:00:00,1421.97045391,35.0441178918,351.386038872,0.0,448.566543614,448.566543614,65.5974170056,43.4780546424,22.1193623632
 01/03  13:00:00,1417.62514215,36.2065202388,398.888657175,0.0,448.566543614,398.725816546,71.4329221957,44.7733807349,26.6595414608
 01/03  14:00:00,1496.17054456,36.3863203856,427.257327647,0.0,448.566543614,448.566543614,45.6533381692,21.2523958373,24.4009423319
 01/03  15:00:00,1520.27947247,36.3625718208,448.226321804,0.0,448.566543614,448.566543614,20.6806987079,3.08160209211,17.5990966158
 01/03  16:00:00,1531.0393392,35.9959453017,458.864487008,0.0,448.566543614,448.566543614,17.1346009546,1.74066268325,15.3939382713
 01/03  17:00:00,1575.20074833,33.6699327707,456.455048624,0.0,448.566543614,448.566543614,24.7899865289,4.90815906059,19.8818274683
 01/03  18:00:00,1488.22780014,30.5228372075,442.774622973,0.0,348.885089477,398.725816546,30.1544014299,19.1857614813,10.9686399486
 01/03  19:00:00,1280.08015973,29.4262691456,427.508123603,0.0,249.203635341,299.044362409,68.2284623482,57.2836881057,10.9447742425
 01/03  20:00:00,1241.17602833,29.414650643,414.345668849,0.0,249.203635341,299.044362409,78.6687467908,72.1111289239,6.55761786695
