Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,68.3063965548,2.42326785728,0.0,32.3077765213,2.68041601173,16.0824960704,2.17236768361,2.15236768361,0.02
 01/01  02:00:00,66.1670221845,2.33096880131,0.0,30.260701207,2.68041601173,16.0824960704,2.1308393333,2.1108393333,0.02
 01/01  03:00:00,74.2950606685,2.5344012497,0.0,38.1853072426,2.68041601173,16.0824960704,4.2194822882,3.11645660239,1.10302568581
 01/01  04:00:00,68.2927133417,2.33096880131,0.0,32.3863923642,2.68041601173,16.0824960704,2.51929418405,2.49929418405,0.02
 01/01  05:00:00,77.1036287299,2.5344012497,0.0,40.993875304,2.68041601173,16.0824960704,4.85945702208,3.75641582849,1.10304119358
 01/01  06:00:00,70.8404478324,2.33096880131,0.0,34.9341268549,2.68041601173,16.0824960704,3.14627205317,3.12627205317,0.02
 01/01  07:00:00,80.4877678802,2.5344012497,0.0,44.3780144543,2.68041601173,16.0824960704,5.75766213436,4.65467336215,1.10298877221
 01/01  08:00:00,58.5889908754,2.33096880131,0.0,35.0193365646,2.68041601173,16.0824960704,3.52990088349,3.50990088349,0.02
 01/01  09:00:00,57.5594350436,2.36581913773,0.0,36.4222637297,2.68041601173,16.0824960704,5.58088697752,4.47784114352,1.103045834
 01/01  10:00:00,37.4048260187,1.48805824146,0.0,17.1454156011,2.68041601173,16.0824960704,2.57066432991,2.55066432991,0.02
 01/01  11:00:00,41.5989953323,1.86007280182,0.0,20.9675703543,2.68041601173,16.0824960704,2.12117139937,2.10117139937,0.02
 01/01  12:00:00,35.6643715035,1.48805824146,0.0,15.4049610859,2.68041601173,16.0824960704,1.89372556791,0.790680758611,1.1030448093
 01/01  13:00:00,39.4255732561,1.86007280182,0.0,18.7941482781,2.68041601173,16.0824960704,1.45539597095,0.352299019988,1.10309695096
 01/01  14:00:00,33.5535115461,1.48805824146,0.0,13.2941011284,2.68041601173,16.0824960704,0.0651185979171,0.0451185979171,0.02
 01/01  15:00:00,34.1328492995,1.86007280182,0.0,13.5014243215,2.68041601173,16.0824960704,1.1030021976,0.0,1.1030021976
 01/01  16:00:00,30.0089444837,1.48805824146,0.0,9.74953406608,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,49.9074410363,1.86007280182,0.0,16.9393493916,2.68041601173,16.0824960704,1.11408579236,0.0110428351386,1.10304295722
 01/01  18:00:00,51.3007782754,1.48805824146,0.0,16.2373678577,2.68041601173,16.0824960704,0.06619853393,0.04619853393,0.02
 01/01  19:00:00,59.0488790638,1.86007280182,0.0,23.6134540857,2.68041601173,16.0824960704,1.37607379321,0.273023025843,1.10305076737
 01/01  20:00:00,54.947404774,1.48805824146,0.0,19.8839943564,2.68041601173,16.0824960704,0.276467797576,0.256467797576,0.02
 01/01  21:00:00,62.2895711036,1.86007280182,0.0,26.8541461256,2.68041601173,16.0824960704,1.07353830107,1.05353830107,0.02
 01/01  22:00:00,56.4288600121,1.48805824146,0.0,21.3654495945,2.68041601173,16.0824960704,2.04857455913,0.945504232711,1.10307032642
 01/01  23:00:00,64.6419882682,1.86007280182,0.0,29.2065632901,2.68041601173,16.0824960704,2.88251143646,1.77952505586,1.10298638061
 01/01  24:00:00,60.7410809292,1.99380457737,0.0,25.1719241757,2.68041601173,16.0824960704,1.43474139988,1.41474139988,0.02
 01/02  01:00:00,70.169330659,1.86007280182,0.0,29.3730736576,2.68041601173,21.4433280938,2.22987283428,2.20987283428,0.02
 01/02  02:00:00,66.1671410995,1.99380457737,0.0,25.2371523225,2.68041601173,21.4433280938,2.88519857484,1.78210666715,1.10309190769
 01/02  03:00:00,72.7301110479,2.16352060337,0.0,31.6304062449,2.68041601173,21.4433280938,2.68492421769,2.66492421769,0.02
 01/02  04:00:00,65.4871912678,1.75778962061,0.0,24.7932174476,2.68041601173,21.4433280938,3.04149018517,1.93845723406,1.1030329511
 01/02  05:00:00,74.8957899108,2.39953556013,0.0,33.560070151,2.68041601173,21.4433280938,2.8225441137,2.8025441137,0.02
 01/02  06:00:00,67.902184153,1.65664035343,0.0,24.6289435882,5.36083202345,21.4433280938,3.09184293173,1.98873673304,1.10310619869
 01/02  07:00:00,277.86740232,3.24358003401,0.0,233.007222074,5.36083202345,21.4433280938,1.56050048855,0.457358379111,1.10314210944
 01/02  08:00:00,231.597928893,3.24358003401,0.0,177.114289729,16.0824960704,32.6817896323,49.65446621,48.5506987039,1.10376750611
