Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,182.931533636,182.931533636
 01/02  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,143.587085442,143.587085442
 01/02  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,123.040014006,123.040014006
 01/02  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,93.9816252992,93.9816252992
 01/02  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,76.5462549317,76.5462549317
 01/02  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,52.7989020357,52.7989020357
 01/02  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,27.9611226108,27.9611226108
 01/02  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,7.77865466392,7.77865466392
 01/02  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,1.98728269346,1.98728269346
 01/02  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.797083968104,0.797083968104
 01/02  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,10.3654600518,10.3654600518
 01/02  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,28.5107078531,28.5107078531
 01/02  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,40.9384910555,40.9384910555
 01/02  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,52.0742340167,52.0742340167
 01/02  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,36.129365541,36.129365541
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,80.3492507926,80.3492507926
 01/03  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,56.4561382004,56.4561382004
 01/03  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,41.265326633,41.265326633
 01/03  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,19.414838387,19.414838387
 01/03  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,12.1862902252,12.1862902252
 01/03  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,1.22659106846,1.22659106846
 01/03  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0191737357801,0.0191737357801
 01/03  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,6.36453049168,6.36453049168
 01/03  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,12.811880871,12.811880871
 01/03  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,16.1269816395,16.1269816395
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,101.934077287,101.934077287
 01/04  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,60.5650009267,60.5650009267
 01/04  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,29.2107514546,29.2107514546
 01/04  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,4.80202162356,4.80202162356
 01/04  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.352344006261,0.352344006261
 01/04  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,0.0117262957621,0.0117262957621
 01/04  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,7.66930522356,7.66930522356
 01/04  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,25.6229760443,25.6229760443
 01/04  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,39.9785584799,39.9785584799
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,163.955158494,163.955158494
 01/05  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,138.139631886,138.139631886
 01/05  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,122.307875479,122.307875479
 01/05  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,97.1710839269,97.1710839269
 01/05  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,84.4318059319,84.4318059319
 01/05  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,69.0418361936,69.0418361936
 01/05  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,59.7094161049,59.7094161049
 01/05  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,53.3236246623,53.3236246623
 01/05  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,51.3073215428,51.3073215428
 01/05  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,52.8868583854,52.8868583854
 01/05  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,67.5337883733,67.5337883733
 01/05  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,84.0861206175,84.0861206175
 01/05  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,97.3023636386,97.3023636386
 01/05  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,111.37067501,111.37067501
 01/05  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,118.655519333,118.655519333
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
