Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.2055028077,1.0713706137,2.77350695761,0.0,15.863942322,29.242365,5.25163778475,2.02595778475,3.20568,0.02
 01/01  02:00:00,60.2922646797,1.4284941516,3.50619250584,0.0,15.863942322,29.242365,6.85900643832,3.63332643832,3.20568,0.02
 01/01  03:00:00,61.3045211948,1.7856176895,4.16145218997,0.0,15.863942322,29.242365,11.7435710962,5.65489732649,3.20568,2.88299376968
 01/01  04:00:00,60.0241186699,1.4284941516,3.24039647328,0.0,15.863942322,29.242365,9.16356028262,5.93788028262,3.20568,0.02
 01/01  05:00:00,61.3046668945,1.7856176895,3.94855569745,0.0,15.863942322,29.242365,14.6693062259,8.58075854203,3.20568,2.88286768385
 01/01  06:00:00,60.0876405567,1.4284941516,3.10515094577,0.0,15.863942322,29.242365,11.4591888521,8.23350885209,3.20568,0.02
 01/01  07:00:00,62.4051725225,3.0247986531,3.81051375909,0.0,15.863942322,29.242365,32.0964996248,28.8708196248,3.20568,0.02
 01/01  08:00:00,54.2733178692,1.4284941516,3.06069325775,0.0,15.863942322,29.242365,12.6941593268,6.60552308142,3.20568,2.88295624542
 01/01  09:00:00,52.0739830434,1.60705592055,3.5309042015,0.0,15.863942322,29.242365,8.66104630602,5.43536630602,3.20568,0.02
 01/01  10:00:00,50.5256275707,1.01602137795,2.55375022295,0.0,15.863942322,29.242365,8.10023300859,2.0098772832,3.20568,2.88467572539
 01/01  11:00:00,46.949584875,0.0,0.0,0.0,15.863942322,29.242365,6.09015109504,0.0,3.20568,2.88447109504
 01/01  12:00:00,47.6793797214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.9720035586,0.0,0.0,0.0,15.863942322,29.242365,6.09027362117,0.0,3.20568,2.88459362117
 01/01  14:00:00,47.0434936797,0.0,0.0,0.0,15.863942322,29.242365,6.09015198144,0.0,3.20568,2.88447198144
 01/01  15:00:00,47.0672252965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
