Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  02:00:00,15.1251892935,0.0181900858706,0.0,0.0,1.8243253836,1.797673824,0.540804816621,0.540804816621
 01/02  03:00:00,15.1442012403,0.0372020326544,0.0,0.0,1.8243253836,1.797673824,1.10226054339,1.10226054339
 01/02  04:00:00,15.1408555273,0.0338563196647,0.0,0.0,1.8243253836,1.797673824,1.00504592067,1.00504592067
 01/02  05:00:00,15.1659616734,0.0589624657561,0.0,0.0,1.8243253836,1.797673824,1.74846323041,1.74846323041
 01/02  06:00:00,15.219194243,0.112195035409,0.0,0.0,1.8243253836,1.797673824,3.3651698645,3.3651698645
 01/02  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,225.114228243,225.114228243
 01/02  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,179.092078257,179.092078257
 01/02  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,159.555185384,159.555185384
 01/02  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,136.887581185,136.887581185
 01/02  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,129.830135884,129.830135884
 01/02  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,120.310127965,120.310127965
 01/02  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,111.840868213,111.840868213
 01/02  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,93.7760130716,93.7760130716
 01/02  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,87.0141718991,87.0141718991
 01/02  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,83.6579197243,83.6579197243
 01/02  17:00:00,56.7027831113,8.11872733184,0.0,0.0,32.8378569048,8.089532208,92.7206402187,92.7206402187
 01/02  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,102.846644383,102.846644383
 01/02  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,111.270066083,111.270066083
 01/02  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,121.535579765,121.535579765
 01/02  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,128.672964428,128.672964428
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1376027151,0.0306035075384,0.0,0.0,1.8243253836,1.797673824,0.906532515135,0.906532515135
 01/03  02:00:00,15.239177463,0.132178255368,0.0,0.0,1.8243253836,1.797673824,3.94387048098,3.94387048098
 01/03  03:00:00,15.3096601904,0.202660982786,0.0,0.0,1.8243253836,1.797673824,6.07025586155,6.07025586155
 01/03  04:00:00,15.4631498614,0.356150653772,0.0,0.0,1.8243253836,1.797673824,10.6456472401,10.6456472401
 01/03  05:00:00,15.5815866575,0.474587449901,0.0,0.0,1.8243253836,1.797673824,14.1549132735,14.1549132735
 01/03  06:00:00,15.7514264862,0.644427278645,0.0,0.0,1.8243253836,1.797673824,19.2191002285,19.2191002285
 01/03  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,259.316274482,259.316274482
 01/03  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,207.754930883,207.754930883
 01/03  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,183.972234254,183.972234254
 01/03  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,154.481736745,154.481736745
 01/03  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,143.558545923,143.558545923
 01/03  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,129.371176529,129.371176529
 01/03  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,120.571459021,120.571459021
 01/03  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,117.748734325,117.748734325
 01/03  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,110.774543444,110.774543444
 01/03  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,105.185767231,105.185767231
 01/03  17:00:00,56.7027831113,8.11872733184,0.0,0.0,32.8378569048,8.089532208,110.763426254,110.763426254
 01/03  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,116.613813347,116.613813347
 01/03  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,125.302768189,125.302768189
 01/03  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,139.170232326,139.170232326
 01/03  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,145.712255276,145.712255276
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1373092249,0.0303100173409,0.0,0.0,1.8243253836,1.797673824,0.897175395976,0.897175395976
 01/04  01:00:00,15.1806775204,0.0736783127659,0.0,0.0,1.8243253836,1.797673824,2.19833031961,2.19833031961
 01/04  02:00:00,15.2391618301,0.132162622524,0.0,0.0,1.8243253836,1.797673824,3.93721952021,3.93721952021
 01/04  03:00:00,15.2396104178,0.132611210156,0.0,0.0,1.8243253836,1.797673824,3.96499922861,3.96499922861
 01/04  04:00:00,15.2560412699,0.149042062306,0.0,0.0,1.8243253836,1.797673824,4.44584136018,4.44584136018
 01/04  05:00:00,15.3488288004,0.241829592821,0.0,0.0,1.8243253836,1.797673824,7.25811729743,7.25811729743
 01/04  06:00:00,15.4792850753,0.372285867718,0.0,0.0,1.8243253836,1.797673824,11.1077792163,11.1077792163
 01/04  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,254.849297022,254.849297022
 01/04  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,215.5845455,215.5845455
 01/04  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,199.946241018,199.946241018
 01/04  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,176.128672392,176.128672392
 01/04  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,167.87507301,167.87507301
 01/04  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,157.842123415,157.842123415
 01/04  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,153.926472165,153.926472165
 01/04  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,150.646620499,150.646620499
 01/04  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,144.841352412,144.841352412
 01/04  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,135.865294316,135.865294316
 01/04  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,142.336139636,142.336139636
 01/04  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,160.851165325,160.851165325
 01/04  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,180.99609339,180.99609339
 01/04  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,198.508378615,198.508378615
 01/04  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,206.450420029,206.450420029
 01/04  22:00:00,22.3964302584,0.0187810759859,0.0,0.0,7.2973015344,3.595347648,0.559344391959,0.559344391959
 01/04  23:00:00,15.3865245093,0.279525301666,0.0,0.0,1.8243253836,1.797673824,8.35463852347,8.35463852347
 01/04  24:00:00,15.9173843666,0.810385159003,0.0,0.0,1.8243253836,1.797673824,24.1091130574,24.1091130574
 01/05  01:00:00,16.2371960634,1.13019685582,0.0,0.0,1.8243253836,1.797673824,33.6005675408,33.6005675408
 01/05  02:00:00,16.3897188331,1.28271962554,0.0,0.0,1.8243253836,1.797673824,38.1745656766,38.1745656766
