Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,702.341346911,96.6916897739,272.11346247,0.0,34.9616554283,113.312780494,684.807641051,661.667521148,5.66466996096,17.4754499416
 01/01  02:00:00,696.429569296,96.6916897739,266.994110907,0.0,34.9616554283,113.312780494,701.80105845,678.659520935,5.66466996096,17.476867554
 01/01  03:00:00,675.229113899,96.6916897739,244.864851299,0.0,34.9616554283,113.312780494,737.485919521,714.342910055,5.66466996096,17.4783395057
 01/01  04:00:00,662.690701106,96.6916897739,227.525316884,0.0,34.9616554283,113.312780494,771.721079198,748.576587687,5.66466996096,17.4798215496
 01/01  05:00:00,668.442442133,96.6916897739,219.870146599,0.0,44.4937663224,113.312780494,771.935835058,748.789861692,5.66466996096,17.4813034055
 01/01  06:00:00,651.335735893,96.6916897739,198.763723309,0.0,44.4937663224,113.312780494,824.289690343,792.652887472,14.1616749024,17.4751279684
 01/01  07:00:00,696.302658067,96.6916897739,173.358381964,0.0,54.0258772165,176.889270242,821.697102481,775.897238682,28.3233498048,17.476513994
 01/01  08:00:00,693.814121536,96.6916897739,164.776253751,0.0,54.0258772165,184.38654557,835.133461682,775.170457734,42.4850247072,17.4779792407
 01/01  09:00:00,750.471408175,96.6916897739,152.612848497,0.0,65.1572554096,220.04316451,854.007989667,771.001911537,56.6466996096,26.3593785205
 01/01  10:00:00,752.820018839,96.6916897739,164.909878995,0.0,65.1572554096,212.545889182,799.31496485,721.495578036,42.4850247072,35.3343621067
 01/01  11:00:00,782.283475216,96.6916897739,186.962787408,0.0,65.1572554096,220.04316451,763.572735596,657.231344962,70.808374512,35.5330161218
 01/01  12:00:00,788.048486506,96.6916897739,194.066060542,0.0,65.1572554096,220.04316451,744.768539299,638.424960109,70.808374512,35.5352046779
 01/01  13:00:00,807.109649939,96.6916897739,215.026204419,0.0,65.1572554096,220.04316451,696.407718991,590.061243269,70.808374512,35.5381012101
 01/01  14:00:00,807.752972007,96.6916897739,229.238413392,0.0,65.1572554096,212.545889182,654.994634755,562.806912331,56.6466996096,35.5410228152
 01/01  15:00:00,809.446820014,96.6916897739,231.558407474,0.0,65.1572554096,212.545889182,623.733744618,545.704786641,42.4850247072,35.543933269
 01/01  16:00:00,813.498059213,96.6916897739,233.249123751,0.0,65.1572554096,212.545889182,642.946463203,550.752932915,56.6466996096,35.5468306791
 01/01  17:00:00,800.572261483,96.6916897739,234.09075559,0.0,65.1572554096,220.04316451,685.173968171,564.654203755,84.9700494144,35.5497150013
 01/01  18:00:00,747.617651764,96.6916897739,224.518025052,0.0,54.0258772165,184.38654557,732.79390256,612.486638598,84.9700494144,35.3372145475
 01/01  19:00:00,712.557424409,96.6916897739,217.805442199,0.0,44.4937663224,163.454314868,765.41186673,662.964926704,84.9700494144,17.4768906114
 01/01  20:00:00,710.834163172,96.6916897739,226.534409978,0.0,44.4937663224,155.95703954,722.19596776,648.070945377,56.6466996096,17.478322773
