Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,159.980277318,31.0487600485,35.8974215126,0.0,34.4311606118,33.1021868926,211.23524876,61.5688329018,3.33212,146.334295858
 01/01  02:00:00,152.690659904,31.0487600485,28.5690646562,0.0,34.4311606118,33.1021868926,164.200054431,52.1862730443,3.33212,108.681661386
 01/01  03:00:00,131.118887743,31.0487600485,24.4722153895,0.0,19.466279405,30.610668775,166.306020951,47.8860453805,3.33212,115.087855571
 01/01  04:00:00,129.268530336,31.0487600485,22.6306659874,0.0,19.466279405,30.610668775,158.125150815,46.1023658757,3.33212,108.69066494
 01/01  05:00:00,137.028861296,31.0560326021,23.8094594957,0.0,19.466279405,30.610668775,194.917860656,45.5066749122,3.33212,146.079065744
 01/01  06:00:00,151.034517358,31.0887590937,25.5357170627,0.000829045674637,19.466279405,30.610668775,241.146683859,45.6974384216,8.3303,187.118945437
 01/01  07:00:00,231.969253242,31.0516690699,34.9739668045,0.0,42.6918050922,54.3732441037,320.144319806,45.2995195043,16.6606,258.184200302
 01/01  08:00:00,313.012650831,36.2555360158,58.4498475611,0.0589001535428,49.3960418185,88.5934452969,737.734077159,274.08914441,24.9909,438.654032749
 01/01  09:00:00,356.334938623,36.2375041518,84.0615576388,0.0,57.6566862989,112.030105488,970.336556658,314.368043003,33.3212,622.647313655
 01/01  10:00:00,282.197731388,36.2631800069,66.0855437157,0.0,50.9524495726,81.1684271793,811.518050071,299.832309032,66.8089,444.876841039
 01/01  11:00:00,223.55956487,36.3431283333,52.3912514245,0.0397211331312,42.6918050922,68.9656133826,716.647174938,296.615392767,83.4695,336.56228217
 01/01  12:00:00,229.541651671,36.4187539776,61.9171683258,0.137363543024,38.286128036,68.9656133826,635.262347069,283.578233253,83.4695,268.214613816
 01/01  13:00:00,210.633209706,36.4838640543,43.5497769665,0.420039248959,38.286128036,68.9656133826,564.537672594,284.733007183,83.4695,196.33516541
 01/01  14:00:00,183.999139707,36.4977740966,35.8595512815,0.415058229251,31.5818913096,56.727595265,570.834924647,301.158527888,75.1392,194.537196758
 01/01  15:00:00,182.387238964,36.5158565195,34.3486245253,0.303357481654,31.5818913096,56.727595265,566.075904624,308.798842839,66.8089,190.468161785
 01/01  16:00:00,188.598654837,36.5191493897,40.6813748682,0.191070437263,31.5818913096,56.727595265,569.862896505,303.05659353,75.1392,191.667102975
 01/01  17:00:00,220.1600407,36.3174272138,43.3818115177,0.0,31.5818913096,61.661095265,531.607879367,289.486806455,91.7998,150.321272912
 01/01  18:00:00,264.961335169,36.2593218129,42.9607106337,0.795037915176,31.5818913096,70.9729253606,537.831818142,300.102295988,49.9818,187.747722154
 01/01  19:00:00,335.295872842,36.2447767055,52.0047277689,0.387742485325,80.3315023541,83.7685254822,581.027637413,305.611235153,49.9818,225.43460226
 01/01  20:00:00,350.926330568,36.2302315982,64.11721252,0.0,102.000620287,77.6748002752,620.266854665,292.987945182,33.3212,293.957709482
 01/01  21:00:00,379.204840174,36.2375041518,71.6719754037,0.194848090673,108.704857014,91.4735406516,614.934126794,288.780877173,33.3212,292.832049621
 01/01  22:00:00,352.143979288,36.2556855361,72.3385591428,0.621243559974,95.2963835608,89.1510273009,612.684356297,289.212794547,24.9909,298.48066175
