Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,79.1433519832,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,87.0058490504,8.82214891928,0.0,0.0,3.49369000822,6.81298672936,15.1969207497,13.4256707497,1.75125,0.02
 01/01  03:00:00,86.8005678474,8.82214891928,0.0,0.0,3.49369000822,6.81298672936,17.0074662005,14.091912205,1.75125,1.16430399547
 01/01  04:00:00,90.8553690612,13.2332233789,0.0,0.0,3.49369000822,6.81298672936,27.6655538127,25.8943038127,1.75125,0.02
 01/01  05:00:00,97.2317513671,13.2332233789,0.0,0.0,3.49369000822,6.81298672936,29.0402014208,27.2689514208,1.75125,0.02
 01/01  06:00:00,92.4436663545,9.00348050747,0.00125088462717,0.0,3.49369000822,6.81298672936,23.4806226107,20.5650404927,1.75125,1.16433211809
 01/01  07:00:00,126.347019411,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,465.802469736,462.279969736,3.5025,0.02
 01/01  08:00:00,131.979604009,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,434.328808903,430.806308903,3.5025,0.02
 01/01  09:00:00,156.786269552,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,390.593312217,385.926346512,3.5025,1.16446570454
 01/01  10:00:00,129.636329122,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,372.382417395,368.859917395,3.5025,0.02
 01/01  11:00:00,164.317334149,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,339.391960328,331.222067811,7.005,1.16489251662
 01/01  12:00:00,195.871621948,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,321.704413929,313.534430798,7.005,1.16498313109
