Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,104.048300784,22.8354063057,4.49362565602,11.6427859747,4.12243109448,15.9888894789,99.2182473567,96.2265169389,2.97173041782,0.02
 01/02  02:00:00,96.5993331757,19.1001959945,3.27249661785,11.467854832,4.12243109448,15.9888894789,85.1895411811,82.1978107632,2.97173041782,0.02
 01/02  03:00:00,113.488670696,23.8752449932,4.27368630854,16.0068602442,4.12243109448,15.9888894789,107.166121998,104.17439158,2.97173041782,0.02
 01/02  04:00:00,97.5046000037,19.1001959945,3.62103890951,13.4473617294,4.12243109448,15.9888894789,86.803754222,83.8120238042,2.97173041782,0.02
 01/02  05:00:00,139.16792789,28.2261495531,4.90048303865,15.0682603726,12.3672932834,24.9413748627,122.963259121,117.990375091,4.9528840297,0.02
 01/02  06:00:00,167.505667413,27.8103878191,8.65595103399,41.2199274746,12.3672932834,24.9413748627,189.92419024,184.95130621,4.9528840297,0.02
 01/02  07:00:00,224.484228841,28.7106338978,10.0561295912,40.3968301201,24.7345865669,70.7195625826,181.41439927,171.488631211,9.90576805939,0.02
 01/02  08:00:00,238.861128374,28.7667243958,10.8092489604,28.9985915929,37.1018798503,92.3937384068,160.410146946,150.484378887,9.90576805939,0.02
 01/02  09:00:00,234.141813547,28.7852327745,11.0204084119,24.9937733605,37.1018798503,104.434947198,152.795366425,142.869598366,9.90576805939,0.02
 01/02  10:00:00,239.853888802,28.7990420898,10.7220728579,21.8542984712,37.1018798503,116.476155989,158.242469146,139.701521678,9.90576805939,8.63517940888
 01/02  11:00:00,236.900282435,28.812604059,11.1610151681,19.5989959419,37.1018798503,116.476155989,145.657068378,135.731300319,9.90576805939,0.02
 01/02  12:00:00,236.043406751,28.8334200284,12.2666063967,17.1382739589,37.1018798503,116.476155989,146.988937183,128.439988598,9.90576805939,8.64318052553
 01/02  13:00:00,223.165478606,28.857495463,12.7344023556,15.2204115162,37.1018798503,104.434947198,142.294373595,123.751314806,9.90576805939,8.63729072958
 01/02  14:00:00,228.458807192,28.8899463119,12.073491262,13.9807635106,37.1018798503,116.476155989,133.59466003,123.668891971,9.90576805939,0.02
 01/02  15:00:00,225.454750737,28.9247077382,11.6147169093,12.9527469915,37.1018798503,116.476155989,142.386493371,123.839526079,9.90576805939,8.64119923263
 01/02  16:00:00,225.611415087,28.9485370962,11.6147535209,12.5088204374,37.1018798503,116.476155989,132.421880665,122.496112606,9.90576805939,0.02
 01/02  17:00:00,235.620489017,28.96607265,11.6147187197,12.3810960996,37.1018798503,116.476155989,140.257865689,121.718603017,9.90576805939,8.63349461179
 01/02  18:00:00,241.860129885,28.9783026261,11.2672830792,12.5141269757,37.1018798503,116.476155989,132.268407674,122.342639614,9.90576805939,0.02
 01/02  19:00:00,147.136972415,27.2364791963,7.03094294131,0.109850546568,24.7345865669,47.5788473902,90.0222846203,85.0494005906,4.9528840297,0.02
 01/02  20:00:00,149.171299316,27.5192421554,6.19194287613,0.52138511965,24.7345865669,47.5788473902,101.973250785,88.4097774213,4.9528840297,8.61058933443
 01/02  21:00:00,129.331460437,26.9537162372,5.82595236929,1.18004633339,12.3672932834,38.6892022431,106.195513449,103.203783031,2.97173041782,0.02
 01/02  22:00:00,107.430703942,21.7326307652,4.87900609744,2.10342424939,12.3672932834,27.0668015668,91.1247255183,88.1329951005,2.97173041782,0.02
 01/02  23:00:00,86.1494140769,19.1001959945,4.0744837529,6.71542391304,4.12243109448,15.9888894789,80.6829324772,77.6912020593,2.97173041782,0.02
 01/02  24:00:00,102.540464134,23.8752449932,5.23741073851,10.746360733,4.12243109448,15.9888894789,102.996069325,100.004338907,2.97173041782,0.02
 01/03  01:00:00,90.3503444782,19.1001959945,3.85888039109,10.081664768,4.12243109448,15.9888894789,84.1329830202,81.1412526024,2.97173041782,0.02
 01/03  02:00:00,106.619507077,23.8752449932,4.17542026334,14.6007597854,4.12243109448,15.9888894789,106.426571289,103.434840871,2.97173041782,0.02
 01/03  03:00:00,93.3047551849,19.1001959945,2.67987678127,12.9401927562,4.12243109448,15.9888894789,86.6007553032,83.6090248854,2.97173041782,0.02
 01/03  04:00:00,111.458268483,23.8752449932,2.67959856009,18.1929190971,4.12243109448,15.9888894789,108.973575629,105.981845211,2.97173041782,0.02
 01/03  05:00:00,134.098379164,27.8020051145,1.25811583694,12.812191629,12.3672932834,24.9413748627,122.920197659,117.947313629,4.9528840297,0.02
 01/03  06:00:00,178.807972344,28.2418138512,3.3636017467,52.7694484505,12.3672932834,24.9413748627,191.166682021,186.193797991,4.9528840297,0.02
 01/03  07:00:00,227.550773463,28.7034995529,3.19200350073,43.4436334626,24.7345865669,70.7195625826,206.648552024,196.722783965,9.90576805939,0.02
 01/03  08:00:00,243.92524468,28.764468287,2.91087749891,32.8369346209,37.1018798503,92.3937384068,191.973739101,182.047971041,9.90576805939,0.02
 01/03  09:00:00,240.847777119,28.7841625509,2.35198749231,29.5158010026,37.1018798503,104.434947198,196.013764033,177.476876149,9.90576805939,8.63111982447
 01/03  10:00:00,249.813586825,28.7964379745,2.09978768339,27.1958000982,37.1018798503,116.476155989,184.772135342,174.846367283,9.90576805939,0.02
 01/03  11:00:00,247.440443112,28.8090025038,2.10181040481,25.1308108986,37.1018798503,116.476155989,190.228535221,171.681393742,9.90576805939,8.64137341928
 01/03  12:00:00,245.953880837,28.8191255273,2.45559289035,23.0060612847,37.1018798503,116.476155989,177.436730692,167.510962633,9.90576805939,0.02
 01/03  13:00:00,233.231553148,28.8272702737,2.70508513969,21.4272574084,37.1018798503,104.434947198,182.630700907,164.087127429,9.90576805939,8.63780541926
 01/03  14:00:00,242.256700174,28.8363314268,2.99653428963,20.0268916039,37.1018798503,116.476155989,179.784843911,161.235714458,9.90576805939,8.64336139384
 01/03  15:00:00,241.567151462,28.848000459,3.2103740717,19.1155539754,37.1018798503,116.476155989,168.692960209,158.76719215,9.90576805939,0.02
 01/03  16:00:00,241.227620447,28.866333983,3.21025629423,18.7517205572,37.1018798503,116.476155989,176.201974755,157.657002818,9.90576805939,8.63920387751
 01/03  17:00:00,251.486531599,28.8815230878,3.20519492794,19.0147396456,37.1018798503,116.476155989,167.020073043,157.094304983,9.90576805939,0.02
 01/03  18:00:00,258.129399325,28.892839281,3.20847325172,19.3470222489,37.1018798503,116.476155989,175.285855403,156.757956648,9.90576805939,8.62213069499
 01/03  19:00:00,156.831018351,27.2364791963,0.155083088124,1.16011903584,24.7345865669,47.5788473902,98.080579814,93.1076957843,4.9528840297,0.02
 01/03  20:00:00,158.490927772,27.5192421554,0.0,2.38428240094,24.7345865669,47.5788473902,99.8787838163,94.9058997866,4.9528840297,0.02
