Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,985.828048981,100.131190917,607.771021602,0.0,34.9616554283,113.312780494,536.398634689,522.030256603,5.66466996096,8.70370812512
 01/01  02:00:00,977.282935699,100.131190917,600.218622709,0.0,34.9616554283,113.312780494,546.925805598,532.556529192,5.66466996096,8.70460644455
 01/01  03:00:00,971.910149838,100.131190917,595.587329871,0.0,34.9616554283,113.312780494,567.042623818,543.988811638,5.66466996096,17.3891422192
 01/01  04:00:00,966.48950247,100.131190917,590.638910216,0.0,34.9616554283,113.312780494,569.129810167,554.760671037,5.66466996096,8.70446916966
 01/01  05:00:00,975.025552207,100.131190917,588.985704314,0.0,44.4937663224,113.312780494,575.207440391,552.15395276,5.66466996096,17.38881767
 01/01  06:00:00,974.531167539,100.131190917,588.522839794,0.0,44.4937663224,113.312780494,582.440288018,559.574320505,14.1616749024,8.70429261073
 01/01  07:00:00,1047.47008791,100.131190917,588.397743657,0.0,54.0258772165,176.889270242,546.254687477,500.542865752,28.3233498048,17.3884719203
 01/01  08:00:00,1050.86732224,100.131190917,588.362854724,0.0,54.0258772165,184.38654557,552.69584467,501.506706166,42.4850247072,8.70411379761
 01/01  09:00:00,1121.99631015,100.131190917,590.435648176,0.0,65.1572554096,220.04316451,541.707795997,467.601123055,56.6466996096,17.4599733329
 01/01  10:00:00,1121.61518168,100.131190917,596.270064764,0.0,65.1572554096,212.545889182,519.168316829,450.401783737,42.4850247072,26.2815083851
 01/01  11:00:00,1134.93540657,100.131190917,600.482660302,0.0,65.1572554096,220.04316451,534.893041734,437.699573625,70.808374512,26.385093597
 01/01  12:00:00,1117.33225723,100.131190917,579.525964407,0.0,65.1572554096,220.04316451,525.312761296,428.116092174,70.808374512,26.3882946099
 01/01  13:00:00,1107.53319738,100.131190917,569.436271481,0.0,65.1572554096,220.04316451,513.018920072,415.824155847,70.808374512,26.386389713
 01/01  14:00:00,1095.26610786,100.131190917,564.424350709,0.0,65.1572554096,212.545889182,470.078259198,395.833729005,56.6466996096,17.5978305826
 01/01  15:00:00,1088.34753982,100.135455981,557.234967915,0.0,65.1572554096,212.545889182,439.38914293,370.516026525,42.4850247072,26.3880916979
 01/01  16:00:00,1083.24214063,100.150235074,551.756646294,0.0,65.1572554096,212.545889182,434.493655801,351.46086954,56.6466996096,26.3860866516
