Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,111.023818647,23.1897225239,0.351901206993,16.2865013264,4.12243109448,15.9888894789,106.283263408,103.29153299,2.97173041782,0.02
 01/02  02:00:00,103.144199631,19.3247687699,0.0,15.7128135943,4.12243109448,15.9888894789,106.404839896,103.413109479,2.97173041782,0.02
 01/02  03:00:00,123.23297981,24.1559609624,0.0,22.3270127114,4.12243109448,15.9888894789,137.354671318,134.3629409,2.97173041782,0.02
 01/02  04:00:00,106.69696446,19.3247687699,0.0,19.1004609948,4.12243109448,15.9888894789,114.305226795,111.313496377,2.97173041782,0.02
 01/02  05:00:00,152.921174709,28.5588199152,0.0,22.6560887463,12.3672932834,24.9413748627,167.494459082,162.521575052,4.9528840297,0.02
 01/02  06:00:00,180.747634878,28.1368768989,0.0,51.3933347665,12.3672932834,24.9413748627,218.610429181,213.637545151,4.9528840297,0.02
 01/02  07:00:00,243.551841809,29.0249971683,0.0,56.7516833562,24.7345865669,70.7195625826,244.603113009,234.67734495,9.90576805939,0.02
 01/02  08:00:00,249.420328498,29.0813206801,0.0,40.9043918551,37.1018798503,92.3937384068,230.437615202,220.511847143,9.90576805939,0.02
 01/02  09:00:00,246.027127609,29.1096987874,0.0,32.4316276877,37.1018798503,104.434947198,213.57757604,203.65180798,9.90576805939,0.02
 01/02  10:00:00,250.593722001,29.141681052,0.617445033452,26.4272293342,37.1018798503,116.476155989,194.480209435,175.939261967,9.90576805939,8.63517940892
 01/02  11:00:00,246.336991221,29.2083136139,2.62897858489,22.5604023664,37.1018798503,116.476155989,169.750825703,159.825057643,9.90576805939,0.02
 01/02  12:00:00,243.718711866,29.2944619998,4.63397641441,19.3268983184,37.1018798503,116.476155989,164.769350137,146.220401552,9.90576805939,8.64318052555
 01/02  13:00:00,231.834779883,29.399060088,6.22704713061,17.2720256818,37.1018798503,104.434947198,152.83152508,134.288466291,9.90576805939,8.63729072962
 01/02  14:00:00,241.268860295,29.4841934266,6.97524424363,15.5068559817,37.1018798503,116.476155989,137.207143678,127.281375618,9.90576805939,0.02
 01/02  15:00:00,239.716788275,29.4816451795,7.53608137092,13.7979201252,37.1018798503,116.476155989,142.037386317,123.490419014,9.90576805939,8.6411992439
 01/02  16:00:00,237.465663998,29.3880750297,8.07525110315,12.6629720319,37.1018798503,116.476155989,133.206299412,123.280531352,9.90576805939,0.02
 01/02  17:00:00,245.873745463,29.2930457703,7.64019780257,12.521871696,37.1018798503,116.476155989,148.067180243,129.527917575,9.90576805939,8.63349460879
 01/02  18:00:00,251.496804721,29.2743020486,7.17750682691,13.0926388497,37.1018798503,116.476155989,144.04401867,134.11825061,9.90576805939,0.02
 01/02  19:00:00,155.28272972,27.7021534357,3.57863998216,0.454277500271,24.7345865669,47.5788473902,89.5227337807,84.549849751,4.9528840297,0.02
 01/02  20:00:00,155.131246903,27.5593756891,2.6470913105,0.676490574841,24.7345865669,47.5788473902,100.801117454,87.2376473156,4.9528840297,8.61058610822
 01/02  21:00:00,140.098314351,28.5588199152,2.04718904477,5.12480080578,12.3672932834,38.6892022431,105.536115157,102.544384739,2.97173041782,0.02
 01/02  22:00:00,116.284986482,22.8470559321,2.05385249809,6.33143953885,12.3672932834,27.0668015668,90.6434120617,87.6516816439,2.97173041782,0.02
 01/02  23:00:00,94.8871228576,19.7531020097,1.82687877762,11.7346518342,4.12243109448,15.9888894789,79.9631254316,76.9713950138,2.97173041782,0.02
 01/02  24:00:00,106.581266745,23.7276277227,2.68820185285,11.633957023,4.12243109448,15.9888894789,102.353032481,99.3613020634,2.97173041782,0.02
 01/03  01:00:00,99.132918409,19.7531020097,2.36081029066,15.9057917746,4.12243109448,15.9888894789,83.363924441,80.3721940232,2.97173041782,0.02
 01/03  02:00:00,108.893258961,23.7276277227,3.5298304952,14.4432137397,4.12243109448,15.9888894789,105.395725269,102.403994851,2.97173041782,0.02
 01/03  03:00:00,101.803375206,19.7531020097,3.05573792916,18.4823060622,4.12243109448,15.9888894789,85.405603594,82.4138731762,2.97173041782,0.02
 01/03  04:00:00,111.525500303,23.7276277227,3.86564040242,16.4267625426,4.12243109448,15.9888894789,107.377131381,104.385400963,2.97173041782,0.02
 01/03  05:00:00,140.3491383,28.5588199152,3.96832607358,16.9961171232,12.3672932834,24.9413748627,121.513514954,116.540630925,4.9528840297,0.02
 01/03  06:00:00,171.024700228,28.1425882245,7.14656043061,44.6503462489,12.3672932834,24.9413748627,189.874366861,184.901482831,4.9528840297,0.02
 01/03  07:00:00,230.292567638,29.0254764609,7.16984741268,45.772774854,24.7345865669,70.7195625826,190.507962029,180.58219397,9.90576805939,0.02
 01/03  08:00:00,239.732712898,29.0843556442,7.17497229754,32.9121997591,37.1018798503,92.3937384068,172.95242473,163.026656671,9.90576805939,0.02
 01/03  09:00:00,240.836743213,29.1062563517,7.82021054955,28.7051478628,37.1018798503,104.434947198,172.951998387,154.415110511,9.90576805939,8.63111981689
 01/03  10:00:00,249.166510101,29.1186741311,8.98064257255,25.669012253,37.1018798503,116.476155989,156.471975576,146.546207517,9.90576805939,0.02
 01/03  11:00:00,245.53524008,29.1277194041,9.77045253527,23.2019510541,37.1018798503,116.476155989,159.01111729,140.463975816,9.90576805939,8.64137341512
 01/03  12:00:00,241.634020246,29.1392968748,10.3314442373,20.4526613839,37.1018798503,116.476155989,145.376373465,135.450605406,9.90576805939,0.02
 01/03  13:00:00,225.937928109,29.1932822842,10.8685812493,16.4855391314,37.1018798503,104.434947198,146.27178295,127.728209481,9.90576805939,8.63780540961
 01/03  14:00:00,233.530799223,29.2282013153,11.4248900534,14.1337256804,37.1018798503,116.476155989,140.651661805,122.102532357,9.90576805939,8.64336138925
 01/03  15:00:00,231.49510857,29.2645528046,11.6786853589,12.104551615,37.1018798503,116.476155989,127.125356977,117.199588918,9.90576805939,0.02
 01/03  16:00:00,232.648648573,29.2567925063,11.0384373548,11.9218754494,37.1018798503,116.476155989,137.789683688,119.244711755,9.90576805939,8.63920387367
 01/03  17:00:00,243.372469263,29.2528661562,9.94035511304,12.5994638786,37.1018798503,116.476155989,134.720723428,124.794955369,9.90576805939,0.02
 01/03  18:00:00,249.571016958,29.2609426195,9.12722490541,13.294534295,37.1018798503,116.476155989,146.897994802,128.370095666,9.90576805939,8.62213107619
 01/03  19:00:00,153.892580568,27.7021534357,5.21395936981,0.358045446172,24.7345865669,47.5788473902,89.6220447138,84.6491606841,4.9528840297,0.02
 01/03  20:00:00,154.902542529,27.5593756891,4.30287816498,0.547148366079,24.7345865669,47.5788473902,92.6198255219,87.6469414922,4.9528840297,0.02
 01/03  21:00:00,139.128338534,28.1304866754,3.67946797778,3.60078166784,12.3672932834,38.6892022431,105.738306007,102.746575589,2.97173041782,0.02
 01/03  22:00:00,117.0742037,22.8470559321,2.79726608445,5.70901727969,12.3672932834,27.0668015668,90.1772470798,87.185516662,2.97173041782,0.02
 01/03  23:00:00,96.0243208873,19.7531020097,2.21511984435,11.2986515564,4.12243109448,15.9888894789,79.9335942786,76.9418638608,2.97173041782,0.02
 01/03  24:00:00,108.032765542,23.7276277227,2.38032933265,11.017004307,4.12243109448,15.9888894789,102.408517316,99.4167868981,2.97173041782,0.02
 01/04  01:00:00,101.223634798,19.7531020097,0.824362354372,16.4145030608,4.12243109448,15.9888894789,83.6066973844,80.6149669665,2.97173041782,0.02
 01/04  02:00:00,113.143713036,23.7276277227,0.181898259046,14.6157768779,4.12243109448,15.9888894789,108.372358975,105.380628557,2.97173041782,0.02
 01/04  03:00:00,108.252688921,19.7531020097,0.0121324011622,20.7046214394,4.12243109448,15.9888894789,93.7568470712,90.7651166534,2.97173041782,0.02
 01/04  04:00:00,117.630586483,23.7276277227,0.0,17.408961786,4.12243109448,15.9888894789,121.194826297,118.203095879,2.97173041782,0.02
 01/04  05:00:00,149.696277725,28.5588199152,0.0,20.691263588,12.3672932834,24.9413748627,146.011361297,141.038477267,4.9528840297,0.02
 01/04  06:00:00,177.230961578,28.1367255627,0.0,49.0357657098,12.3672932834,24.9413748627,200.772140583,195.799256553,4.9528840297,0.02
 01/04  07:00:00,238.362200435,29.0337878418,0.0,51.7847032467,24.7345865669,70.7195625826,228.446076988,218.520308928,9.90576805939,0.02
 01/04  08:00:00,247.967272926,29.0881336894,0.0,38.8424625102,37.1018798503,92.3937384068,231.462872219,212.947012727,9.90576805939,8.61009143313
 01/04  09:00:00,247.407467685,29.1092646021,0.0,32.6537516725,37.1018798503,104.434947198,214.814779298,204.889011238,9.90576805939,0.02
 01/04  10:00:00,253.541412507,29.1225906222,0.0,27.0503970917,37.1018798503,116.476155989,210.469225268,191.928793244,9.90576805939,8.63466396425
 01/04  11:00:00,250.262347533,29.162360113,0.0,23.7796335426,37.1018798503,116.476155989,192.920952522,182.995184462,9.90576805939,0.02
 01/04  12:00:00,248.84861378,29.1898519958,0.0,21.6042119573,37.1018798503,116.476155989,201.037753968,182.4885406,9.90576805939,8.64344530929
 01/04  13:00:00,236.603217938,29.2129489039,0.0,20.0796742088,37.1018798503,104.434947198,196.005696859,186.0799288,9.90576805939,0.02
