Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,23.0588735522,10.1747055583,0.0,0.314484333415,1.91011974705,2.3935639134,63.6343490359,63.6343490359
 01/02  08:00:00,28.3795519393,10.1747055583,0.0,0.266572899321,7.6404789882,4.7871278268,47.2811879611,47.2811879611
 01/02  09:00:00,37.6939246728,10.1717505674,0.0,0.043502938053,19.1011974705,8.3774736969,24.989252836,24.989252836
 01/02  10:00:00,55.4025805762,10.1687955764,0.0805919425837,0.0,34.3821554469,10.7710376103,0.962029992625,0.962029992625
 01/02  11:00:00,56.1669805452,10.1687955764,0.84499191156,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,57.2929370284,10.1687955764,1.97094839484,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,59.9291482053,10.1687955764,4.60715957171,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,63.1194620845,10.1687955764,7.79747345087,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,64.7785466224,10.1687955764,9.45655798877,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,66.6825975605,10.1687955764,11.3606089268,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,66.5874189393,10.1687955764,11.2654303057,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,62.9279272089,10.1687955764,4.85060524194,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,51.6727289545,10.1687955764,0.742240759931,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,51.401062006,10.1687955764,0.470573811411,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,46.3619488851,10.1687955764,0.448482141294,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,22.8034579416,10.1744593091,0.0,0.0593149720789,1.91011974705,2.3935639134,24.1391978985,24.1391978985
 01/03  08:00:00,28.1629568719,10.1747055583,0.0,0.0499778318953,7.6404789882,4.7871278268,13.6926564827,13.6926564827
 01/03  09:00:00,37.6474667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,3.00400534322,3.00400534322
 01/03  10:00:00,55.6528606709,10.1687955764,0.330872037323,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,56.7408016657,10.1687955764,1.41881303211,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,57.9680430686,10.1687955764,2.64605443501,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,61.2961849727,10.1687955764,5.97419633906,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,63.4845604725,10.1687955764,8.16257183884,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,65.0157594458,10.1687955764,9.6937708122,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,67.2140409269,10.1687955764,11.8920522933,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,66.9139252404,10.1687955764,11.5919366068,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,65.2760543531,10.1687955764,7.19873238614,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,52.8382679281,10.1687955764,1.90777973345,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,51.4798119283,10.1687955764,0.54932373371,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,46.2932882174,10.1687955764,0.379821473621,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,22.7384792369,10.1687955764,0.0,0.0,1.91011974705,2.3935639134,14.5518992244,14.5518992244
 01/04  08:00:00,28.1070690581,10.1687955764,0.0,0.0,7.6404789882,4.7871278268,2.33738978033,2.33738978033
 01/04  09:00:00,37.6474667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  10:00:00,55.3912909102,10.1687955764,0.0693022766109,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,55.629234683,10.1687955764,0.307246049383,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,55.9120427298,10.1687955764,0.590054096229,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,56.2335568854,10.1687955764,0.911568251824,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,56.564114872,10.1687955764,1.2421262384,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,56.7347544538,10.1687955764,1.41276582023,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,57.0122318762,10.1687955764,1.69024324257,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,56.4284102275,10.1687955764,1.1064215939,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,58.6572671175,10.1687955764,0.579945150546,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,51.0398100356,10.1687955764,0.109321841028,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,50.9304881946,10.1687955764,0.0,0.0,22.9214369646,9.5742556536,0.00195063204972,0.00195063204972
 01/04  21:00:00,45.9134667438,10.1687955764,0.0,0.0,19.1011974705,8.3774736969,5.74288690776,5.74288690776
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,23.7670760813,10.1747055583,0.0,1.02268686256,1.91011974705,2.3935639134,138.819437539,138.819437539
 01/05  08:00:00,28.9056317838,10.1747055583,0.0,0.792652743811,7.6404789882,4.7871278268,107.690943309,107.690943309
 01/05  09:00:00,38.2728633695,10.1747055583,0.0,0.619486643764,19.1011974705,8.3774736969,90.6489685951,90.6489685951
 01/05  10:00:00,55.8318062902,10.1747055583,0.0,0.50390767474,34.3821554469,10.7710376103,67.220292675,67.220292675
 01/05  11:00:00,55.7739131302,10.1747055583,0.0,0.44601451469,34.3821554469,10.7710376103,57.7710028914,57.7710028914
 01/05  12:00:00,55.6913337266,10.1747055583,0.0,0.363435111091,34.3821554469,10.7710376103,44.6033143767,44.6033143767
 01/05  13:00:00,55.6562884593,10.1747055583,0.0,0.328389843779,34.3821554469,10.7710376103,39.8199202069,39.8199202069
 01/05  14:00:00,55.6253590413,10.1747055583,0.0,0.297460425798,34.3821554469,10.7710376103,34.5270937815,34.5270937815
 01/05  15:00:00,55.627179109,10.1747055583,0.0,0.299280493459,34.3821554469,10.7710376103,33.7813269585,33.7813269585
 01/05  16:00:00,55.6333024375,10.1747055583,0.0,0.305403821981,34.3821554469,10.7710376103,32.455914902,32.455914902
 01/05  17:00:00,55.675880764,10.1747055583,0.0,0.347982148535,34.3821554469,10.7710376103,37.4154847733,37.4154847733
 01/05  18:00:00,58.5065969999,10.1747055583,0.0,0.423365051057,34.3821554469,10.7710376103,47.6254902256,47.6254902256
 01/05  19:00:00,51.4454080844,10.1747055583,0.0,0.509009907906,22.9214369646,9.5742556536,60.5305136499,60.5305136499
 01/05  20:00:00,51.5468377452,10.1747055583,0.0,0.610439568653,22.9214369646,9.5742556536,75.1742289684,75.1742289684
 01/05  21:00:00,46.5728314969,10.1747055583,0.0,0.653454771209,19.1011974705,8.3774736969,81.2905153377,81.2905153377
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5711947032,0.000984996982205,0.0,0.000526045814458,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5754644711,0.00295499094662,0.0,0.00282581970118,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.6014373806,0.00590998189323,0.0,0.0258437382693,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.682392806,0.0374909932316,0.0,0.0752181522926,1.91011974705,2.3935639134,0.753076479486,0.753076479486
 01/06  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,184.204048445,184.204048445
 01/06  08:00:00,29.3420646176,10.1747055583,0.0,1.22908557763,7.6404789882,4.7871278268,144.331517306,144.331517306
 01/06  09:00:00,38.6843742908,10.1747055583,0.0,1.03099756509,19.1011974705,8.3774736969,124.089439286,124.089439286
 01/06  10:00:00,56.2318975566,10.1747055583,0.0,0.903998941078,34.3821554469,10.7710376103,105.989254368,105.989254368
 01/06  11:00:00,56.1552464844,10.1747055583,0.0,0.827347868935,34.3821554469,10.7710376103,99.0661299994,99.0661299994
 01/06  12:00:00,56.0910944901,10.1747055583,0.0,0.763195874579,34.3821554469,10.7710376103,91.1869436833,91.1869436833
 01/06  13:00:00,56.0737794441,10.1747055583,0.0,0.745880828633,34.3821554469,10.7710376103,90.3869316902,90.3869316902
 01/06  14:00:00,56.0557459855,10.1747055583,0.0,0.727847369984,34.3821554469,10.7710376103,87.960178588,87.960178588
 01/06  15:00:00,56.069062266,10.1747055583,0.0,0.741163650493,34.3821554469,10.7710376103,89.2697649896,89.2697649896
 01/06  16:00:00,56.0766681743,10.1747055583,0.0,0.748769558839,34.3821554469,10.7710376103,87.6139946329,87.6139946329
 01/06  17:00:00,56.1040141395,10.1747055583,0.0,0.776115523996,34.3821554469,10.7710376103,89.1817731212,89.1817731212
 01/06  18:00:00,58.9052503079,10.1747055583,0.0,0.822018359037,34.3821554469,10.7710376103,94.0077678669,94.0077678669
 01/06  19:00:00,51.795095788,10.1747055583,0.0,0.858697611504,22.9214369646,9.5742556536,99.0848442046,99.0848442046
 01/06  20:00:00,51.8436405653,10.1747055583,0.0,0.907242388844,22.9214369646,9.5742556536,106.303627148,106.303627148
 01/06  21:00:00,46.848380244,10.1747055583,0.0,0.929003518286,19.1011974705,8.3774736969,110.08256469,110.08256469
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,12.0172011956,0.0182055609418,0.0,0.0277029525783,1.91011974705,1.79517293505,0.316686800674,0.316686800674
 01/07  02:00:00,12.1072828899,0.0502928240398,0.0,0.0856973837377,1.91011974705,1.79517293505,1.05834718702,1.05834718702
 01/07  03:00:00,12.1865860525,0.0943705487635,0.0,0.120922821589,1.91011974705,1.79517293505,1.92755289054,1.92755289054
 01/07  04:00:00,12.2776419952,0.159732209712,0.0,0.146617103397,1.91011974705,1.79517293505,3.30318732308,3.30318732308
 01/07  05:00:00,12.346182408,0.200680165203,0.0,0.174209560651,1.91011974705,1.79517293505,4.60984102878,4.60984102878
 01/07  06:00:00,12.4315723185,0.27270464404,0.0,0.187574992402,1.91011974705,1.79517293505,6.20710449311,6.20710449311
 01/07  07:00:00,23.5378993566,10.1747055583,0.0,1.39190111619,1.91011974705,1.79517293505,202.470225993,202.470225993
 01/07  08:00:00,24.4878587054,10.1747055583,0.0,1.39190111619,3.8202394941,3.5903458701,173.589315315,173.589315315
 01/07  09:00:00,28.9214853991,10.1747055583,0.0,1.30215157501,11.4607184823,5.9839097835,156.424511454,156.424511454
 01/07  10:00:00,43.7830939153,10.1747055583,0.0,1.11269573879,22.9214369646,9.5742556536,131.965623309,131.965623309
 01/07  11:00:00,56.3114581372,10.1747055583,0.0,0.983559521692,34.3821554469,10.7710376103,115.601913841,115.601913841
 01/07  12:00:00,56.1773405015,10.1747055583,0.0,0.849441886004,34.3821554469,10.7710376103,98.2189596895,98.2189596895
 01/07  13:00:00,56.1013043187,10.1747055583,0.0,0.773405703177,34.3821554469,10.7710376103,89.3650895091,89.3650895091
 01/07  14:00:00,56.0523190419,10.1747055583,0.0,0.724420426423,34.3821554469,10.7710376103,82.684394528,82.684394528
 01/07  15:00:00,56.0209148099,10.1747055583,0.0,0.69301619442,34.3821554469,10.7710376103,77.4506644835,77.4506644835
 01/07  16:00:00,56.0144459099,10.1747055583,0.0,0.686547294399,34.3821554469,10.7710376103,75.0637522499,75.0637522499
 01/07  17:00:00,56.0202583888,10.1747055583,0.0,0.692359773339,34.3821554469,10.7710376103,73.2912090163,73.2912090163
 01/07  18:00:00,58.8346249675,10.1747055583,0.0,0.751393018652,34.3821554469,10.7710376103,80.4883886833,80.4883886833
 01/07  19:00:00,46.7718663253,10.1747055583,0.0,0.85248959959,19.1011974705,8.3774736969,99.6736668505,99.6736668505
 01/07  20:00:00,36.7803439247,10.1747055583,0.0,0.895010100637,11.4607184823,5.9839097835,107.086865452,107.086865452
 01/07  21:00:00,36.8045743511,10.1747055583,0.0,0.919240527022,11.4607184823,5.9839097835,109.837546043,109.837546043
 01/07  22:00:00,26.8094139537,10.1747055583,0.0,0.958123031153,3.8202394941,3.5903458701,118.814827073,118.814827073
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9797733451,0.00196999396441,0.0,0.0065106689991,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,12.1459869597,0.0857385571728,0.0,0.0889557203895,1.91011974705,1.79517293505,1.7822658121,1.7822658121
 01/08  03:00:00,12.2833714463,0.148937416822,0.0,0.163141347425,1.91011974705,1.79517293505,3.11552584943,3.11552584943
 01/08  04:00:00,12.4199907274,0.254865039061,0.0,0.193833006277,1.91011974705,1.79517293505,5.75543853657,5.75543853657
 01/08  05:00:00,12.4417544292,0.262636145372,0.0,0.207825601745,1.91011974705,1.79517293505,6.07730617614,6.07730617614
 01/08  06:00:00,12.5749502612,0.361439701518,0.0,0.24221787759,1.91011974705,1.79517293505,8.48869312898,8.48869312898
 01/08  07:00:00,12.5752605099,0.346610502013,0.0,0.257357325791,1.91011974705,1.79517293505,8.18245698783,8.18245698783
 01/08  08:00:00,9.90427188904,0.430454007525,0.0,0.257858532752,1.91011974705,1.79517293505,10.2741229476,10.2741229476
 01/08  09:00:00,18.9771920387,10.1747055583,0.0,1.39190111619,3.8202394941,3.5903458701,209.852831742,209.852831742
 01/08  10:00:00,18.932953445,10.1747055583,0.0,1.34766252245,3.8202394941,3.5903458701,184.734293961,184.734293961
 01/08  11:00:00,33.7145639323,10.1747055583,0.0,1.07820865741,15.2809579764,7.1806917402,158.972248233,158.972248233
 01/08  12:00:00,33.493062734,10.1747055583,0.0,0.856707459142,15.2809579764,7.1806917402,146.891546343,146.891546343
 01/08  13:00:00,43.3695857564,10.1747055583,0.0,0.69918757994,22.9214369646,9.5742556536,129.743136942,129.743136942
 01/08  14:00:00,43.3065030118,10.1747055583,0.0,0.63610483527,22.9214369646,9.5742556536,122.245035465,122.245035465
 01/08  15:00:00,43.2795150954,10.1747055583,0.0,0.609116918935,22.9214369646,9.5742556536,116.640272307,116.640272307
 01/08  16:00:00,43.3114145421,10.1747055583,0.0,0.641016365627,22.9214369646,9.5742556536,113.020656147,113.020656147
 01/08  17:00:00,43.3497128634,10.1747055583,0.0,0.6793146869,22.9214369646,9.5742556536,107.733714236,107.733714236
 01/08  18:00:00,35.8058942428,10.1747055583,0.0,0.414205634534,15.2809579764,7.1806917402,135.208265688,135.208265688
 01/08  19:00:00,31.3981903596,10.1747055583,0.0,0.529877986343,7.6404789882,4.7871278268,147.206126742,147.206126742
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,12.0330450586,0.0356412224181,0.0,0.0261111540643,1.91011974705,1.79517293505,0.732455200911,0.732455200911
 01/08  24:00:00,12.111575363,0.0613400019,0.0,0.0789426789738,1.91011974705,1.79517293505,1.23649996942,1.23649996942
 01/09  01:00:00,12.8749924877,0.189252165118,0.0,0.116056662164,1.91011974705,2.3935639134,4.45278276044,4.45278276044
 01/09  02:00:00,12.9578406099,0.235288266773,0.0,0.152868682653,1.91011974705,2.3935639134,5.72554066654,5.72554066654
 01/09  03:00:00,13.0980725149,0.344172267912,0.0,0.184216586556,1.91011974705,2.3935639134,8.27769128935,8.27769128935
 01/09  04:00:00,13.105035074,0.321873040549,0.0,0.213478373039,1.91011974705,2.3935639134,7.85571740802,7.85571740802
 01/09  05:00:00,13.2262875036,0.426851811597,0.0,0.229752031511,1.91011974705,2.3935639134,10.2714566682,10.2714566682
 01/09  06:00:00,13.1859509005,0.370194929219,0.0,0.246072310874,1.91011974705,2.3935639134,9.05616906646,9.05616906646
 01/09  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,212.281488552,212.281488552
 01/09  08:00:00,29.5048801562,10.1747055583,0.0,1.39190111619,7.6404789882,4.7871278268,188.665156438,188.665156438
 01/09  09:00:00,38.7761233545,10.1747055583,0.0,1.12274662883,19.1011974705,8.3774736969,153.575485618,153.575485618
 01/09  10:00:00,55.9826476049,10.1747055583,0.0,0.654748989349,34.3821554469,10.7710376103,113.959269433,113.959269433
 01/09  11:00:00,55.6764915687,10.1747055583,0.0,0.348592953176,34.3821554469,10.7710376103,89.8360957633,89.8360957633
 01/09  12:00:00,55.4002598184,10.1737205613,0.0,0.073346199919,34.3821554469,10.7710376103,60.4265355953,60.4265355953
 01/09  13:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,40.763591618,40.763591618
 01/09  14:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,27.743814563,27.743814563
 01/09  15:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,18.2461056423,18.2461056423
 01/09  16:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,10.7447454321,10.7447454321
 01/09  17:00:00,55.3219886336,10.1687955764,0.0,0.0,34.3821554469,10.7710376103,12.9527303019,12.9527303019
 01/09  18:00:00,58.1476130304,10.1727355643,0.0,0.0663510754775,34.3821554469,10.7710376103,28.7348129441,28.7348129441
 01/09  19:00:00,51.2554081539,10.1747055583,0.0,0.319009977352,22.9214369646,9.5742556536,51.3665274374,51.3665274374
