Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,27.0545382036,14.4848545432,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  08:00:00,28.2901280248,14.4848545432,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  09:00:00,42.2755256671,14.4848545432,0.311999956495,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  10:00:00,64.244817649,14.4848545432,4.60677004866,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  11:00:00,67.8667662537,14.4848545432,8.22871865335,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  12:00:00,68.8639780687,14.4848545432,9.22593046829,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  13:00:00,68.021330816,14.4848545432,8.38328321563,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  14:00:00,71.2205148553,14.4848545432,11.5824672549,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  15:00:00,74.7503102506,14.4848545432,15.1122626502,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  16:00:00,76.0476375585,14.4848545432,16.4095899581,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  17:00:00,74.0150946484,14.4848545432,14.3770470481,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  18:00:00,73.507858697,14.4848545432,11.1144777633,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/02  19:00:00,64.6047469411,14.4848545432,9.35819977976,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  20:00:00,62.4761925436,14.4848545432,7.22964538221,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/02  21:00:00,54.7763115711,14.4848545432,4.54678586058,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,27.090883046,14.4928947687,0.0,0.0283046168469,1.91011974705,2.3935639134,0.00875551720903,0.00875551720903
 01/03  08:00:00,29.6890257802,14.4928947687,0.0,0.0131908631654,7.6404789882,4.7871278268,0.0,0.0
 01/03  09:00:00,41.9635257106,14.4848545432,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  10:00:00,59.7558534247,14.4848545432,0.117805824324,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  11:00:00,60.2094129901,14.4848545432,0.571365389735,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  12:00:00,63.231635502,14.4848545432,3.5935879016,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  13:00:00,64.890532183,14.4848545432,5.25248458268,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  14:00:00,65.2105882453,14.4848545432,5.57254064488,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  15:00:00,63.3091416858,14.4848545432,3.67109408542,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  16:00:00,62.8564758711,14.4848545432,3.21842827074,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  17:00:00,62.6058903397,14.4848545432,2.96784273931,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  18:00:00,64.2766996455,14.4848545432,1.8833187118,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/03  19:00:00,56.3658598798,14.4848545432,1.11931271839,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  20:00:00,55.9097251045,14.4848545432,0.663177943138,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/03  21:00:00,50.6080589189,14.4848545432,0.378533208327,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,27.3874993178,14.4928947687,0.0,0.324920888715,1.91011974705,2.3935639134,23.896536036,23.896536036
 01/04  08:00:00,29.8970914762,14.4928947687,0.0,0.221256559194,7.6404789882,4.7871278268,14.2217269329,14.2217269329
 01/04  09:00:00,41.9904052286,14.4875346183,0.0,0.0241994428647,19.1011974705,8.3774736969,2.83585176776,2.83585176776
 01/04  10:00:00,59.6857567467,14.4848545432,0.0477091463452,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  11:00:00,60.0158501117,14.4848545432,0.377802511316,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  12:00:00,60.6054796426,14.4848545432,0.967432042184,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  13:00:00,61.1969748852,14.4848545432,1.55892728485,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  14:00:00,62.3178786542,14.4848545432,2.67983105388,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  15:00:00,62.1050090008,14.4848545432,2.46696140044,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  16:00:00,62.3316978329,14.4848545432,2.69365023248,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  17:00:00,61.3941591846,14.4848545432,1.75611158423,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  18:00:00,63.3518445021,14.4848545432,0.958463568353,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/04  19:00:00,55.6228293749,14.4848545432,0.376282213542,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  20:00:00,55.3155699939,14.4848545432,0.0690228325078,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/04  21:00:00,50.2295257106,14.4848545432,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,27.6147964702,14.4928947687,0.0,0.552218041071,1.91011974705,2.3935639134,75.4046935023,75.4046935023
 01/05  08:00:00,30.174294,14.4928947687,0.0,0.498459083027,7.6404789882,4.7871278268,68.6897338392,68.6897338392
 01/05  09:00:00,42.2387301164,14.4928947687,0.0,0.267164180361,19.1011974705,8.3774736969,58.8625468015,58.8625468015
 01/05  10:00:00,59.6558396104,14.4875346183,0.0,0.0151119348581,34.3821554469,10.7710376103,36.201597433,36.201597433
 01/05  11:00:00,59.6380476004,14.4848545432,0.0,0.0,34.3821554469,10.7710376103,23.1461262748,23.1461262748
 01/05  12:00:00,59.6484100061,14.4848545432,0.0103624057014,0.0,34.3821554469,10.7710376103,8.95896873074,8.95896873074
 01/05  13:00:00,59.8273870201,14.4848545432,0.189339419763,0.0,34.3821554469,10.7710376103,3.50453997443,3.50453997443
 01/05  14:00:00,60.119639764,14.4848545432,0.481592163632,0.0,34.3821554469,10.7710376103,2.05479252106,2.05479252106
 01/05  15:00:00,60.528540206,14.4848545432,0.890492605657,0.0,34.3821554469,10.7710376103,0.745923541464,0.745923541464
 01/05  16:00:00,60.7280635977,14.4848545432,1.09001599734,0.0,34.3821554469,10.7710376103,0.0132180890794,0.0132180890794
 01/05  17:00:00,60.626274825,14.4848545432,0.988227224594,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  18:00:00,62.8303035017,14.4848545432,0.436922568026,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/05  19:00:00,55.2974404058,14.4848545432,0.0508932444442,0.0,22.9214369646,9.5742556536,1.45036286227,1.45036286227
 01/05  20:00:00,55.2465471614,14.4848545432,0.0,0.0,22.9214369646,9.5742556536,8.53993908376,8.53993908376
 01/05  21:00:00,50.2295257106,14.4848545432,0.0,0.0,19.1011974705,8.3774736969,17.147050595,17.147050595
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,27.9468723008,14.4928947687,0.0,0.884293871689,1.91011974705,2.3935639134,122.632409395,122.632409395
 01/06  08:00:00,30.3010110134,14.4928947687,0.0,0.625176096427,7.6404789882,4.7871278268,90.2050089595,90.2050089595
 01/06  09:00:00,42.2272764502,14.4928947687,0.0,0.255710514171,19.1011974705,8.3774736969,62.4130344464,62.4130344464
 01/06  10:00:00,59.6380476004,14.4848545432,0.0,0.0,34.3821554469,10.7710376103,25.3943603234,25.3943603234
 01/06  11:00:00,59.7546940461,14.4848545432,0.116646445721,0.0,34.3821554469,10.7710376103,7.12920768495,7.12920768495
 01/06  12:00:00,60.7600984868,14.4848545432,1.1220508864,0.0,34.3821554469,10.7710376103,3.14111473774,3.14111473774
 01/06  13:00:00,61.8321321523,14.4848545432,2.19408455197,0.0,34.3821554469,10.7710376103,0.45720268863,0.45720268863
 01/06  14:00:00,63.4004716964,14.4848545432,3.76242409605,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  15:00:00,65.871869734,14.4848545432,6.2338221336,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  16:00:00,66.7595015216,14.4848545432,7.12145392122,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  17:00:00,65.4319589901,14.4848545432,5.79391138969,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  18:00:00,65.3054881147,14.4848545432,2.91210718096,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/06  19:00:00,56.6231590632,14.4848545432,1.37661190185,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  20:00:00,56.1609623842,14.4848545432,0.914415222849,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/06  21:00:00,50.7918154578,14.4848545432,0.562289747259,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,26.5004773723,14.4920907461,0.0,0.0370939440832,1.91011974705,1.79517293505,26.1775698322,26.1775698322
 01/07  08:00:00,24.687588055,14.4928947687,0.0,0.0287745888334,3.8202394941,3.5903458701,13.6629388121,13.6629388121
 01/07  09:00:00,31.929482809,14.4848545432,0.0,0.0,11.4607184823,5.9839097835,4.30243489786,4.30243489786
 01/07  10:00:00,47.5190968159,14.4848545432,0.53854965451,0.0,22.9214369646,9.5742556536,0.222446608761,0.222446608761
 01/07  11:00:00,62.1772350864,14.4848545432,2.53918748607,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  12:00:00,66.1572338703,14.4848545432,6.51918626994,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  13:00:00,68.7337262045,14.4848545432,9.09567860409,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  14:00:00,71.1275449738,14.4848545432,11.4894973735,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  15:00:00,73.9112801646,14.4848545432,14.2732325642,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  16:00:00,73.9112514972,14.4848545432,14.2732038969,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  17:00:00,72.3471959415,14.4848545432,12.7091483412,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  18:00:00,71.1814553189,14.4848545432,8.78807438524,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/07  19:00:00,52.4907403225,14.4848545432,2.26121461194,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/07  20:00:00,40.9533405759,14.4848545432,0.757857766906,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  21:00:00,40.5322120903,14.4848545432,0.336729281327,0.0,11.4607184823,5.9839097835,0.0,0.0
 01/07  22:00:00,30.175372253,14.4848545432,0.0139323456131,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.8954399074,14.4848545432,0.0,0.0,3.8202394941,3.5903458701,0.304812705093,0.304812705093
 01/08  10:00:00,21.8954399074,14.4848545432,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 01/08  11:00:00,36.9465042598,14.4848545432,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  12:00:00,36.9465042598,14.4848545432,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  13:00:00,46.9805471614,14.4848545432,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  14:00:00,47.0032103433,14.4848545432,0.02266318196,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  15:00:00,47.0711076518,14.4848545432,0.0905604903872,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  16:00:00,47.0975958277,14.4848545432,0.117048666328,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  17:00:00,47.1041127792,14.4848545432,0.123565617866,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/08  18:00:00,39.7018375931,14.4848545432,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 01/08  19:00:00,35.1784613582,14.4848545432,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,27.6808533267,14.4928947687,0.0,0.618274897563,1.91011974705,2.3935639134,63.4498014955,63.4498014955
 01/09  08:00:00,30.2142962068,14.4928947687,0.0,0.538461289828,7.6404789882,4.7871278268,51.3278394457,51.3278394457
 01/09  09:00:00,42.463838377,14.4928947687,0.0,0.492272440979,19.1011974705,8.3774736969,43.91974114,43.91974114
 01/09  10:00:00,60.0233845571,14.4928947687,0.0,0.377296731291,34.3821554469,10.7710376103,29.3034656385,29.3034656385
 01/09  11:00:00,59.8319805521,14.4928947687,0.0,0.185892726234,34.3821554469,10.7710376103,20.3529793383,20.3529793383
 01/09  12:00:00,59.6508112992,14.4875346183,0.0,0.0100836237042,34.3821554469,10.7710376103,2.68725167583,2.68725167583
 01/09  13:00:00,59.8491585852,14.4848545432,0.211110984801,0.0,34.3821554469,10.7710376103,0.0741150965113,0.0741150965113
 01/09  14:00:00,60.4052389851,14.4848545432,0.767191384722,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  15:00:00,60.9598949799,14.4848545432,1.32184737951,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  16:00:00,62.2805603035,14.4848545432,2.64251270318,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  17:00:00,62.0558280102,14.4848545432,2.41778040984,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  18:00:00,63.2374573996,14.4848545432,0.844076465942,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/09  19:00:00,55.58593498,14.4848545432,0.339387818662,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  20:00:00,55.3910937393,14.4848545432,0.144546577917,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/09  21:00:00,50.2398906123,14.4848545432,0.0103649017808,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
