Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.2213157046,3.67491524992,0.0,0.0,4.58992532963,8.1892,68.6651637527,58.4005417869,3.33988,6.92474196584
 01/01  02:00:00,14.7265476631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7511623901,0.0,0.0,0.0,1.52997510988,7.4902,3.93196196843,0.0,3.33988,0.592081968429
 01/01  04:00:00,14.7686323514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9264241211,0.0,0.0,0.0,1.52997510988,7.4902,3.9319678561,0.0,3.33988,0.592087856104
 01/01  06:00:00,22.3750721376,3.67491524992,0.0,0.0,4.58992532963,8.1892,62.2433940521,53.873694052,8.3497,0.02
 01/01  07:00:00,38.3428998017,3.67491524992,0.0136859925192,0.0,9.17985065927,19.4245,70.9185591536,49.6067809086,16.6994,4.61237824494
 01/01  08:00:00,45.809097333,3.67491524992,0.0121576793108,0.0,9.17985065927,26.9147,68.8719991398,39.7842481157,25.0491,4.03865102411
 01/01  09:00:00,41.5853460248,3.67491524992,0.00357458031089,0.0,9.17985065927,26.9147,73.9846872672,35.973102689,33.3988,4.61278457813
 01/01  10:00:00,34.0976941957,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.5808753126,41.4933802458,25.0491,4.03839506687
 01/01  11:00:00,41.610635157,3.67491524992,0.0155613797519,0.0,9.17985065927,26.9147,92.5480143797,36.8715669739,41.7485,13.9279474058
 01/01  12:00:00,42.3282709849,3.67491524992,0.0,0.0,9.17985065927,26.9147,87.0026888969,31.326579337,41.7485,13.9276095599
 01/01  13:00:00,41.6347914423,3.67491524992,0.0,0.0,9.17985065927,26.9147,87.9838715124,34.6585801897,41.7485,11.5767913228
 01/01  14:00:00,34.1035655074,3.67491524992,0.0,0.0,9.17985065927,19.4245,83.8584954676,39.4594669502,33.3988,11.0002285174
 01/01  15:00:00,34.1035822756,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.5203168945,42.8068518662,25.0491,8.6643650283
 01/01  16:00:00,34.0854176758,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.2377061246,46.7508406871,33.3988,8.08806543747
 01/01  17:00:00,44.6926043794,3.67491524992,0.00919847296654,0.0,9.17985065927,26.9147,104.140919731,45.3784071584,50.0982,8.66431257298
 01/01  18:00:00,45.7529991771,3.67491524992,0.0,0.0,9.17985065927,26.9147,104.223615542,43.1268400225,50.0982,10.9985755197
 01/01  19:00:00,45.7585822556,3.67491524992,0.0,0.0,9.17985065927,26.9147,102.742108456,38.7179843681,50.0982,13.9259240879
 01/01  20:00:00,38.4019625086,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.2826366409,37.9582261116,33.3988,13.9256105293
 01/01  21:00:00,38.3812517524,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.5448848673,38.1485493034,33.3988,10.9975355639
 01/01  22:00:00,38.3096577611,3.67491524992,0.0,0.0,9.17985065927,19.4245,84.0822015991,45.1040834661,25.0491,13.9290181329
 01/01  23:00:00,38.2005058987,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.1028540088,47.8255237736,16.6994,11.5779302353
 01/01  24:00:00,38.978222606,3.67491524992,0.0,0.0,9.17985065927,19.4245,62.211994521,48.0940592147,8.3497,5.76823530623
 01/02  01:00:00,22.2510255741,3.67491524992,0.0,0.0,4.58992532963,8.1892,63.0251564627,53.916623269,3.33988,5.76865319368
 01/02  02:00:00,14.7440433795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7674364639,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7849375426,0.0,0.0,0.0,1.52997510988,7.4902,3.93196797818,0.0,3.33988,0.592087978179
 01/02  05:00:00,14.9355658673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.3675657128,3.67491524992,0.0,0.0,4.58992532963,8.1892,66.273409281,57.3316154264,8.3497,0.592093854568
 01/02  07:00:00,38.3295275357,3.67491524992,0.010882334393,0.0,9.17985065927,19.4245,73.4959938911,52.7585531033,16.6994,4.03804078783
 01/02  08:00:00,45.8115581045,3.67491524992,0.0175571071807,0.0,9.17985065927,26.9147,84.6122087443,42.6987140098,25.0491,16.8643947345
 01/02  09:00:00,41.5807910812,3.67491524992,0.00368511498056,0.0,9.17985065927,26.9147,89.4539978152,40.9531567247,33.3988,15.1020410905
 01/02  10:00:00,34.091115914,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.7181256536,41.9191336674,25.0491,12.7498919862
 01/02  11:00:00,41.594401307,3.67491524992,0.00841472275543,0.0,9.17985065927,26.9147,92.7190438949,39.9712070723,41.7485,10.9993368226
 01/02  12:00:00,42.3213349437,3.67491524992,0.0,0.0,9.17985065927,26.9147,83.4462563904,28.9494990388,41.7485,12.7482573516
 01/02  13:00:00,41.6383626136,3.67491524992,0.0,0.0,9.17985065927,26.9147,76.7911191997,24.04536695,41.7485,10.9972522497
 01/02  14:00:00,34.1179002676,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.9823121527,27.7535765583,33.3988,9.82993559444
 01/02  15:00:00,34.1147319975,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.3942697596,34.6789833282,25.0491,8.66618643137
 01/02  16:00:00,34.0991450475,3.67491524992,0.0,0.0,9.17985065927,19.4245,82.1046916394,40.0404427812,33.3988,8.66544885823
